"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antoni_Bibiloni_Palmer_(Bibi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoni_Bibiloni_Palmer_(Bibi)"
"http://es.dbpedia.org/resource/Bibi_Toni_Bibiloni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoni_Bibiloni_Palmer_(Bibi)"
"http://es.dbpedia.org/resource/Bibi_Toni_Bibiloni(caricaturista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoni_Bibiloni_Palmer_(Bibi)"
"http://es.dbpedia.org/resource/Antoni_Bibiloni_Palmer_(Bibi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoni_Bibiloni_Palmer_(Bibi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoni_Bibiloni_Palmer_(Bibi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoni_Bibiloni_Palmer_(Bibi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoni_Bibiloni_Palmer_(Bibi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoni_Bibiloni_Palmer_(Bibi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoni_Bibiloni_Palmer_(Bibi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoni_Bibiloni_Palmer_(Bibi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoni_Bibiloni_Palmer_(Bibi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoni_Bibiloni_Palmer_(Bibi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoni_Bibiloni_Palmer_(Bibi)","http://www.w3.org/2000/01/rdf-schema#label","Antoni Bibiloni Palmer (Bibi)"
"http://es.dbpedia.org/resource/Antoni_Bibiloni_Palmer_(Bibi)","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Josep Bibiloni Palmer (Palma de Mallorca, 1962) es un dibujante, viñetista y caricaturista conocido conocido con el seudónimo Bibi. Comparte seudónimo con su padre, , antiguo jugador del CD Atlético Baleares ()."
"http://es.dbpedia.org/resource/Antoni_Bibiloni_Palmer_(Bibi)","http://xmlns.com/foaf/0.1/homepage","http://www.bibicaricatures.com"
"http://es.dbpedia.org/resource/Antoni_Bibiloni_Palmer_(Bibi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmesanos"
"http://es.dbpedia.org/resource/Antoni_Bibiloni_Palmer_(Bibi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España"
"http://es.dbpedia.org/resource/Antoni_Bibiloni_Palmer_(Bibi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/Antoni_Bibiloni_Palmer_(Bibi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XXI"
