"subject","predicate","object"
"http://es.wikipedia.org/wiki/Provincia_marítima_de_Avilés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://www.w3.org/2000/01/rdf-schema#label","Provincia marítima de Avilés"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://www.w3.org/2000/01/rdf-schema#comment","La provincia marítima de Avilés, es una de las treinta provincias marítimas en que se divide el litoral español. Comprende desde el meridiano de la Ría de Ribadeo hasta el Cabo de Peñas. Limita al oeste con la provincia marítima de Lugo y al este con la provincia marítima de Gijón.​ La capitanía de esta provincia marítima está situada en Avilés. Sus puertos más importantes son: el Puerto de Avilés, el  y el . De este a oeste consta de los siguientes distritos marítimos:"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://xmlns.com/foaf/0.1/name","Avilés"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://xmlns.com/foaf/0.1/name","Avilés se corresponde al número 6 del mapa."
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Asturias"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navia"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muros_de_Nalón"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Asturias"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luarca"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avilés"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_marítimas_de_España"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Asturias"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Asturias"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Asturias"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdés"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_marítima_de_Avilés"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://es.dbpedia.org/property/autor","Ministerio de Fomento"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://es.dbpedia.org/property/fechaarchivo",19
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://es.dbpedia.org/property/mapa","España Provincias Marítimas.png"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://es.dbpedia.org/property/nombreCompleto","Avilés"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://es.dbpedia.org/property/pieMapa","Avilés se corresponde al número 6 del mapa."
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://es.dbpedia.org/property/publicación","BOE"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://es.dbpedia.org/property/título","REAL DECRETO 638/2007, de 18 de mayo, por el que se regulan las Capitanías Marítimas y los Distritos Marítimos"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://es.dbpedia.org/property/ubicación","España"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincias_marítimas_españolas"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://es.dbpedia.org/property/url","http://www.fomento.es/NR/rdonlyres/52021E5E-8940-49BF-B6B8-5A2553804563/27841/RD638200718mayo.pdf"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090419042950/http:/www.fomento.es/NR/rdonlyres/52021E5E-8940-49BF-B6B8-5A2553804563/27841/RD638200718mayo.pdf"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://dbpedia.org/ontology/wikiPageID",4400457
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://dbpedia.org/ontology/wikiPageRevisionID",118982924
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090419042950/http:/www.fomento.es/NR/rdonlyres/52021E5E-8940-49BF-B6B8-5A2553804563/27841/RD638200718mayo.pdf"
