"subject","predicate","object"
"http://dbpedia.org/resource/Cassin's_vireo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vireo_cassinii"
"http://es.dbpedia.org/resource/Vireo_cassinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Vireo_cassinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vireo_cassinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vireo_cassinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Vireo_cassinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vireo_cassinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vireo_cassinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Vireo_cassinii","http://www.w3.org/2000/01/rdf-schema#label","Vireo cassinii"
"http://es.dbpedia.org/resource/Vireo_cassinii","http://www.w3.org/2000/01/rdf-schema#comment","El vireo de Cassin​ (Vireo cassinii), es una especie de ave paseriforme perteneciente al numeroso género Vireo de la familia Vireonidae. Es nativo de América del Norte y extremo noroeste de América Central.​"
"http://es.dbpedia.org/resource/Vireo_cassinii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027w9fs"
"http://es.dbpedia.org/resource/Vireo_cassinii","http://xmlns.com/foaf/0.1/name","Vireo de Cassin"
"http://es.dbpedia.org/resource/Vireo_cassinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1858"
"http://es.dbpedia.org/resource/Vireo_cassinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo_cassinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neártico"
"http://es.dbpedia.org/resource/Vireo_cassinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Vireo_cassinii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vireo_cassinii"
"http://es.dbpedia.org/resource/Vireo_cassinii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Vireo_cassinii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vireonidae"
"http://es.dbpedia.org/resource/Vireo_cassinii","http://es.dbpedia.org/property/genus","Vireo"
"http://es.dbpedia.org/resource/Vireo_cassinii","http://es.dbpedia.org/property/imageCaption","Vireo de Cassin  en Tepoztlán, Morelos, México."
