"subject","predicate","object"
"http://es.dbpedia.org/resource/Josefina_de_Comerford","http://www.w3.org/2000/01/rdf-schema#label","Josefina de Comerford"
"http://es.dbpedia.org/resource/Josefina_de_Comerford","http://www.w3.org/2000/01/rdf-schema#comment","Josefina de Comerford Mac Crohon (Ceuta, 1794-Sevilla, 1865) fue una conspiradora ultrarrealista española, sostén en Cataluña de la Regencia de Urgel y del movimiento de los malcontents."
"http://es.dbpedia.org/resource/Josefina_de_Comerford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_España"
"http://es.dbpedia.org/resource/Josefina_de_Comerford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ceuta"
"http://es.dbpedia.org/resource/Josefina_de_Comerford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_reinado_de_Fernando_VII"
"http://es.dbpedia.org/resource/Josefina_de_Comerford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josefina_de_Comerford"
"http://es.dbpedia.org/resource/Josefina_de_Comerford","http://dbpedia.org/ontology/wikiPageID",9482725
"http://es.dbpedia.org/resource/Josefina_de_Comerford","http://dbpedia.org/ontology/wikiPageRevisionID",128852899
"http://es.dbpedia.org/resource/Josefina_de_Comerford","http://dbpedia.org/ontology/wikiPageExternalLink","http://institutoecg.es/wp-content/uploads/2019/02/Almoraima9-Articulo28.pdf"
"http://es.dbpedia.org/resource/Josefina_de_Comerford","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbe.rah.es/biografias/48841/josefina-de-comerford-mac-crohon"
"http://es.dbpedia.org/resource/Josefina_de_Comerford","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.abc.es/archivo/periodicos/abc-sevilla-19550225-5.html"
"http://es.dbpedia.org/resource/Josefina_de_Comerford","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh-rd.bne.es/viewer.vm%3Fid=0000015051&page=1"
"http://es.dbpedia.org/resource/Josefina_de_Comerford","http://dbpedia.org/ontology/wikiPageLength",8085
"http://es.dbpedia.org/resource/Josefina_de_Comerford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josefina_de_Comerford?oldid=128852899&ns=0"
"http://es.dbpedia.org/resource/Josefina_de_Comerford","http://dbpedia.org/ontology/abstract","Josefina de Comerford Mac Crohon (Ceuta, 1794-Sevilla, 1865) fue una conspiradora ultrarrealista española, sostén en Cataluña de la Regencia de Urgel y del movimiento de los malcontents."
"http://es.wikipedia.org/wiki/Josefina_de_Comerford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josefina_de_Comerford"
