"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_La_Veigona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_La_Veigona"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://www.w3.org/2000/01/rdf-schema#label","Estadio La Veigona"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio de la Veigona es un estadio de fútbol situado en la localidad de Luarca que se encuentra situada en el oeste del Principado de Asturias en España. En este estadio disputa sus partidos como local el Luarca CF que milita en Tercera División de España. El estadio tiene unas dimensiones de 105 x 70 metros y una capacidad de 1.500 espectadores además de contar con césped natural."
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://xmlns.com/foaf/0.1/name","La Veigona"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1952"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1952"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_de_los_años_1950"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Asturias_del_siglo_XX"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luarca"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_La_Veigona"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://es.dbpedia.org/property/capacidad",1500
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Trofeo_Ramón_Losada"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Luarca"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Luarca_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://es.dbpedia.org/property/nombre","La Veigona"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://es.dbpedia.org/property/superficie","Césped"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://dbpedia.org/ontology/wikiPageID",4240297
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://dbpedia.org/ontology/wikiPageRevisionID",118590603
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://dbpedia.org/ontology/wikiPageLength",1117
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://dbpedia.org/ontology/seatingCapacity",1500
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Trofeo_Ramón_Losada"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Luarca"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_La_Veigona?oldid=118590603&ns=0"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://dbpedia.org/ontology/abstract","El Estadio de la Veigona es un estadio de fútbol situado en la localidad de Luarca que se encuentra situada en el oeste del Principado de Asturias en España. En este estadio disputa sus partidos como local el Luarca CF que milita en Tercera División de España. El estadio tiene unas dimensiones de 105 x 70 metros y una capacidad de 1.500 espectadores además de contar con césped natural."
"http://es.dbpedia.org/resource/Luarca_Club_de_Fútbol","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_La_Veigona"
"http://es.dbpedia.org/resource/Luarca_Club_de_Fútbol","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_La_Veigona"
"http://es.dbpedia.org/resource/Luarca_Club_de_Fútbol","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_La_Veigona"
