"subject","predicate","object"
"http://es.dbpedia.org/resource/Gheorghe_I._Brătianu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presos_de_la_cárcel_de_Sighet"
"http://es.dbpedia.org/resource/Categoría:Presos_de_la_cárcel_de_Sighet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presos_de_la_cárcel_de_Sighet","http://www.w3.org/2000/01/rdf-schema#label","Presos de la cárcel de Sighet"
"http://es.dbpedia.org/resource/Categoría:Presos_de_la_cárcel_de_Sighet","http://www.w3.org/2004/02/skos/core#prefLabel","Presos de la cárcel de Sighet"
"http://es.dbpedia.org/resource/Categoría:Presos_de_la_cárcel_de_Sighet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presos_por_prisión"
"http://es.dbpedia.org/resource/Categoría:Presos_de_la_cárcel_de_Sighet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_Socialista_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Presos_de_la_cárcel_de_Sighet","http://dbpedia.org/ontology/wikiPageID",3569754
"http://es.dbpedia.org/resource/Categoría:Presos_de_la_cárcel_de_Sighet","http://dbpedia.org/ontology/wikiPageRevisionID",81149076
"http://es.dbpedia.org/resource/Categoría:Presos_de_la_cárcel_de_Sighet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presos_de_la_cárcel_de_Sighet?oldid=81149076&ns=14"
"http://es.dbpedia.org/resource/Constantin_Argetoianu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presos_de_la_cárcel_de_Sighet"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presos_de_la_cárcel_de_Sighet"
"http://es.dbpedia.org/resource/Gheorghe_Tătărescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presos_de_la_cárcel_de_Sighet"
"http://es.dbpedia.org/resource/Ion_Gigurtu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presos_de_la_cárcel_de_Sighet"
