"subject","predicate","object"
"http://es.dbpedia.org/resource/Juana_Mortimer","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Roger_Mortimer_(1287-1330)"
"http://es.dbpedia.org/resource/Juana_Mortimer","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Roger_Mortimer_(1287-1330)"
"http://dbpedia.org/resource/Roger_Mortimer,_1st_Earl_of_March","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roger_Mortimer_(1287-1330)"
"http://es.wikipedia.org/wiki/Roger_Mortimer_(1287-1330)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roger_Mortimer_(1287-1330)"
"http://es.dbpedia.org/resource/Roger_Mortimer,_I_conde_de_March","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roger_Mortimer_(1287-1330)"
"http://es.dbpedia.org/resource/Roger_Mortimer_(1287)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roger_Mortimer_(1287-1330)"
"http://es.dbpedia.org/resource/Roger_Mortimer_(1287_1330)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roger_Mortimer_(1287-1330)"
"http://es.dbpedia.org/resource/Roger_Mortimer_I_conde_de_March","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roger_Mortimer_(1287-1330)"
"http://es.dbpedia.org/resource/Sir_Roger_Mortimer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roger_Mortimer_(1287-1330)"
"http://es.dbpedia.org/resource/Roger_Mortimer_(1287-1330)","http://www.w3.org/2000/01/rdf-schema#label","Roger Mortimer (1287-1330)"
"http://es.dbpedia.org/resource/Roger_Mortimer_(1287-1330)","http://www.w3.org/2000/01/rdf-schema#comment","Roger Mortimer (25 de abril de 1287, Londres - 29 de noviembre de 1330, Tyburn) fue barón de Wigmore y Conde de March hasta la supresión de sus títulos por el Parlamento. Fue amante de Isabel de Francia, Reina y regente de Inglaterra durante tres años. Fue condenado por usurpación del trono y colgado en Tyburn."
"http://es.dbpedia.org/resource/Roger_Mortimer_(1287-1330)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028xc1"
"http://es.dbpedia.org/resource/Roger_Mortimer_(1287-1330)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_masculinos"
"http://es.dbpedia.org/resource/Roger_Mortimer_(1287-1330)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_de_las_guerras_de_independencia_de_Escocia"
"http://es.dbpedia.org/resource/Roger_Mortimer_(1287-1330)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorcados"
"http://es.dbpedia.org/resource/Roger_Mortimer_(1287-1330)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XIII"
"http://es.dbpedia.org/resource/Roger_Mortimer_(1287-1330)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XIV"
"http://es.dbpedia.org/resource/Roger_Mortimer_(1287-1330)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roger_Mortimer_(1287-1330)"
"http://es.dbpedia.org/resource/Roger_Mortimer_(1287-1330)","http://dbpedia.org/ontology/wikiPageID",164974
"http://es.dbpedia.org/resource/Roger_Mortimer_(1287-1330)","http://dbpedia.org/ontology/wikiPageRevisionID",126259890
"http://es.dbpedia.org/resource/Roger_Mortimer_(1287-1330)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/19354"
"http://es.dbpedia.org/resource/Roger_Mortimer_(1287-1330)","http://dbpedia.org/ontology/wikiPageLength",11069
"http://es.dbpedia.org/resource/Roger_Mortimer_(1287-1330)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roger_Mortimer_(1287-1330)?oldid=126259890&ns=0"
"http://es.dbpedia.org/resource/Roger_Mortimer_(1287-1330)","http://dbpedia.org/ontology/abstract","Roger Mortimer (25 de abril de 1287, Londres - 29 de noviembre de 1330, Tyburn) fue barón de Wigmore y Conde de March hasta la supresión de sus títulos por el Parlamento. Fue amante de Isabel de Francia, Reina y regente de Inglaterra durante tres años. Fue condenado por usurpación del trono y colgado en Tyburn."
