"subject","predicate","object"
"http://es.dbpedia.org/resource/Elise_Lindqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Suecia"
"http://es.dbpedia.org/resource/Thorgny_Ossian_Bolivar_Napoleon_Krok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Filántropos de Suecia"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Filántropos de Suecia"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filántropos_por_país"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Suecia","http://dbpedia.org/ontology/wikiPageID",6939982
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",117236327
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filántropos_de_Suecia?oldid=117236327&ns=14"
"http://es.dbpedia.org/resource/PewDiePie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Suecia"
