"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_térmica_de_Schwarze_Pumpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Central_térmica_de_Schwarze_Pumpe","http://www.w3.org/2000/01/rdf-schema#label","Central térmica de Schwarze Pumpe"
"http://es.dbpedia.org/resource/Central_térmica_de_Schwarze_Pumpe","http://www.w3.org/2000/01/rdf-schema#comment","La central térmica de Schwarze Pumpe (en alemán Kraftwerk Schwarze Pumpe) es una moderna central termoeléctrica ubicada en el distrito homónimo de la ciudad de Spremberg, al este de Alemania. Consta de dos grupos de 800 MW de potencia cada uno y utiliza el carbón de lignito como combustible. Entró en servicio en 1997 y su construcción fue llevada a cabo por Siemens AG. Es propiedad de la empresa eléctrica sueca Vattenfall.​ Su generador de vapor tiene una altura de 161 m, y en la parte superior tiene una plataforma de observación."
"http://es.dbpedia.org/resource/Central_térmica_de_Schwarze_Pumpe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfvxt"
"http://es.dbpedia.org/resource/Central_térmica_de_Schwarze_Pumpe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5361
"http://es.dbpedia.org/resource/Central_térmica_de_Schwarze_Pumpe","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.3533
"http://es.dbpedia.org/resource/Central_térmica_de_Schwarze_Pumpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_de_Alemania"
"http://es.dbpedia.org/resource/Central_térmica_de_Schwarze_Pumpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brandeburgo"
"http://es.dbpedia.org/resource/Central_térmica_de_Schwarze_Pumpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_térmica_de_Schwarze_Pumpe"
"http://es.dbpedia.org/resource/Central_térmica_de_Schwarze_Pumpe","http://es.dbpedia.org/property/cicloCombinado","no"
"http://es.dbpedia.org/resource/Central_térmica_de_Schwarze_Pumpe","http://es.dbpedia.org/property/combustible","carbón"
"http://es.dbpedia.org/resource/Central_térmica_de_Schwarze_Pumpe","http://es.dbpedia.org/property/construcción",1993
"http://es.dbpedia.org/resource/Central_térmica_de_Schwarze_Pumpe","http://es.dbpedia.org/property/estado","Activa"
"http://es.dbpedia.org/resource/Central_térmica_de_Schwarze_Pumpe","http://es.dbpedia.org/property/foto","Vattenfall Kraftwerk Schwarze Pumpe.JPG"
"http://es.dbpedia.org/resource/Central_térmica_de_Schwarze_Pumpe","http://es.dbpedia.org/property/grupos",2
"http://es.dbpedia.org/resource/Central_térmica_de_Schwarze_Pumpe","http://es.dbpedia.org/property/inicio",1996
