"subject","predicate","object"
"http://es.dbpedia.org/resource/Psicología_del_color","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Envidia"
"http://es.dbpedia.org/resource/Envidia","http://www.w3.org/2000/01/rdf-schema#label","Envidia"
"http://es.dbpedia.org/resource/Envidia","http://www.w3.org/2000/01/rdf-schema#comment","La envidia es un sentimiento o estado mental en el cual existe dolor o desdicha por no poseer uno mismo lo que tiene el otro, sea en bienes, cualidades superiores u otra clase de cosas tangibles e intangibles.​​ La RAE la ha definido como tristeza o pesar del bien ajeno, o como deseo de algo que no se posee.​"
"http://es.dbpedia.org/resource/Envidia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016whg"
"http://es.dbpedia.org/resource/Envidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pecados_capitales"
"http://es.dbpedia.org/resource/Envidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ego"
"http://es.dbpedia.org/resource/Envidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emociones"
"http://es.dbpedia.org/resource/Envidia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Envidia"
"http://es.dbpedia.org/resource/Envidia","http://dbpedia.org/ontology/wikiPageID",126808
"http://es.dbpedia.org/resource/Envidia","http://dbpedia.org/ontology/wikiPageRevisionID",130296214
"http://es.dbpedia.org/resource/Envidia","http://dbpedia.org/ontology/wikiPageLength",11631
"http://es.dbpedia.org/resource/Envidia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Envidia?oldid=130296214&ns=0"
"http://es.dbpedia.org/resource/Envidia","http://dbpedia.org/ontology/abstract","La envidia es un sentimiento o estado mental en el cual existe dolor o desdicha por no poseer uno mismo lo que tiene el otro, sea en bienes, cualidades superiores u otra clase de cosas tangibles e intangibles.​​ La RAE la ha definido como tristeza o pesar del bien ajeno, o como deseo de algo que no se posee.​"
"http://es.dbpedia.org/resource/Invidiar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Envidia"
"http://es.dbpedia.org/resource/Invidioso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Envidia"
"http://es.wikipedia.org/wiki/Envidia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Envidia"
"http://dbpedia.org/resource/Envy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Envidia"
