"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Togo"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Togo"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Togo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Togo","http://www.w3.org/2000/01/rdf-schema#label","Derecho de Togo"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Togo","http://www.w3.org/2004/02/skos/core#prefLabel","Derecho de Togo"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_por_país"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Togo"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_África"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Togo","http://dbpedia.org/ontology/wikiPageID",6865504
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Togo","http://dbpedia.org/ontology/wikiPageRevisionID",114991551
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Togo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Derecho_de_Togo?oldid=114991551&ns=14"
