"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eugenio_Izquierdo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugenio_Izquierdo"
"http://es.dbpedia.org/resource/Eugenio_Izquierdo","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Izquierdo"
"http://es.dbpedia.org/resource/Eugenio_Izquierdo","http://www.w3.org/2000/01/rdf-schema#comment","Eugenio Izquierdo de Rivera (o Ribera) y Lazaún (Navarra, c. 1745 – París, 1813), naturalista y diplomático español, fue el representante oficioso de Godoy ante Napoleón y director del Real Gabinete de Historia Natural de Madrid."
"http://es.dbpedia.org/resource/Eugenio_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Eugenio_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eugenio_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Navarra"
"http://es.dbpedia.org/resource/Eugenio_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Eugenio_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eugenio_Izquierdo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugenio_Izquierdo"
"http://es.dbpedia.org/resource/Eugenio_Izquierdo","http://dbpedia.org/ontology/wikiPageID",663694
"http://es.dbpedia.org/resource/Eugenio_Izquierdo","http://dbpedia.org/ontology/wikiPageRevisionID",128852259
"http://es.dbpedia.org/resource/Eugenio_Izquierdo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927123924/http:/www.hstmil1805-14.com/docs/doc002.html"
"http://es.dbpedia.org/resource/Eugenio_Izquierdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografiasyvidas.com/biografia/i/izquierdo.htm"
"http://es.dbpedia.org/resource/Eugenio_Izquierdo","http://dbpedia.org/ontology/wikiPageLength",3656
"http://es.dbpedia.org/resource/Eugenio_Izquierdo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugenio_Izquierdo?oldid=128852259&ns=0"
"http://es.dbpedia.org/resource/Eugenio_Izquierdo","http://dbpedia.org/ontology/abstract","Eugenio Izquierdo de Rivera (o Ribera) y Lazaún (Navarra, c. 1745 – París, 1813), naturalista y diplomático español, fue el representante oficioso de Godoy ante Napoleón y director del Real Gabinete de Historia Natural de Madrid."
"http://es.dbpedia.org/resource/Eugenio_Izquierdo_de_Rivera_y_Lazaún","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugenio_Izquierdo"
