"subject","predicate","object"
"http://es.dbpedia.org/resource/Auguste_Clesinger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auguste_Clésinger"
"http://es.dbpedia.org/resource/Auguste_Clésinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Auguste_Clésinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Auguste_Clésinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Auguste_Clésinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auguste_Clésinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Auguste_Clésinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Auguste_Clésinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Auguste_Clésinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Auguste_Clésinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Auguste_Clésinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Auguste_Clésinger","http://www.w3.org/2000/01/rdf-schema#label","Auguste Clésinger"
"http://es.dbpedia.org/resource/Auguste_Clésinger","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Auguste Clésinger (Besançon, 22 de octubre de 1814 - París, 6 de enero de 1883) fue un escultor y pintor francés del siglo XIX."
"http://es.dbpedia.org/resource/Auguste_Clésinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fbkg5"
"http://es.dbpedia.org/resource/Auguste_Clésinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Franco_Condado"
"http://es.dbpedia.org/resource/Auguste_Clésinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Besanzón"
"http://es.dbpedia.org/resource/Auguste_Clésinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Auguste_Clésinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Auguste_Clésinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Auguste_Clésinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_del_Père-Lachaise"
"http://es.dbpedia.org/resource/Auguste_Clésinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auguste_Clésinger"
"http://es.dbpedia.org/resource/Auguste_Clésinger","http://dbpedia.org/ontology/wikiPageID",3409409
"http://es.dbpedia.org/resource/Auguste_Clésinger","http://dbpedia.org/ontology/wikiPageRevisionID",130342377
"http://es.dbpedia.org/resource/Auguste_Clésinger","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130111160735/http:/www.amisdegeorgesand.info/fichfaq20.html"
"http://es.dbpedia.org/resource/Auguste_Clésinger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080807160227/http:/www.insecula.com/contact/A008508.html"
"http://es.dbpedia.org/resource/Auguste_Clésinger","http://dbpedia.org/ontology/wikiPageLength",5556
"http://es.dbpedia.org/resource/Auguste_Clésinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auguste_Clésinger?oldid=130342377&ns=0"
"http://es.dbpedia.org/resource/Auguste_Clésinger","http://dbpedia.org/ontology/abstract","Jean-Baptiste Auguste Clésinger (Besançon, 22 de octubre de 1814 - París, 6 de enero de 1883) fue un escultor y pintor francés del siglo XIX."
"http://es.dbpedia.org/resource/Clesinger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auguste_Clésinger"
"http://es.dbpedia.org/resource/Clésinger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auguste_Clésinger"
"http://dbpedia.org/resource/Auguste_Clésinger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auguste_Clésinger"
"http://es.wikipedia.org/wiki/Auguste_Clésinger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auguste_Clésinger"
