"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Bischofszell-Nord","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Bischofszell-Nord"
"http://es.dbpedia.org/resource/Estación_de_Bischofszell-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Bischofszell-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Bischofszell-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Bischofszell-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Bischofszell-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Bischofszell-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Bischofszell-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Bischofszell-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Bischofszell-Nord","http://www.w3.org/2000/01/rdf-schema#label","Estación de Bischofszell-Nord"
"http://es.dbpedia.org/resource/Estación_de_Bischofszell-Nord","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Bischofszell-Nord es la principal estación ferroviaria de la comuna suiza de Bischofszell, en el Cantón de Turgovia. En la comuna existe también la estación de Bischofszell-Stadt, en el norte del núcleo urbano de Bischofszell."
"http://es.dbpedia.org/resource/Estación_de_Bischofszell-Nord","http://xmlns.com/foaf/0.1/name","Bischofszell-Nord"
