"subject","predicate","object"
"http://dbpedia.org/resource/Compound_interest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anatocismo"
"http://es.dbpedia.org/resource/Anatocismo","http://www.w3.org/2000/01/rdf-schema#label","Anatocismo"
"http://es.dbpedia.org/resource/Anatocismo","http://www.w3.org/2000/01/rdf-schema#comment","El anatocismo es la acción de cobrar intereses sobre los intereses de mora derivados del no pago de un préstamo, también conocido como capitalización de los intereses. Generalmente, cuando se efectúa un préstamo, se determina una cuota mensual a pagar que es la suma de: 
* una cantidad que amortiza el capital prestado; 
* los intereses generados por ese período de tiempo."
"http://es.dbpedia.org/resource/Anatocismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Anatocismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_obligaciones"
"http://es.dbpedia.org/resource/Anatocismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Anatocismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anatocismo"
"http://es.dbpedia.org/resource/Anatocismo","http://dbpedia.org/ontology/wikiPageID",1042154
"http://es.dbpedia.org/resource/Anatocismo","http://dbpedia.org/ontology/wikiPageRevisionID",127186822
"http://es.dbpedia.org/resource/Anatocismo","http://dbpedia.org/ontology/wikiPageLength",3004
"http://es.dbpedia.org/resource/Anatocismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anatocismo?oldid=127186822&ns=0"
"http://es.dbpedia.org/resource/Anatocismo","http://dbpedia.org/ontology/abstract","El anatocismo es la acción de cobrar intereses sobre los intereses de mora derivados del no pago de un préstamo, también conocido como capitalización de los intereses. Generalmente, cuando se efectúa un préstamo, se determina una cuota mensual a pagar que es la suma de: 
* una cantidad que amortiza el capital prestado; 
* los intereses generados por ese período de tiempo. Por tanto, el anatocismo consiste en que a la persona que no pague la totalidad o una parte de la cuota que le correspondía para un período determinado, el monto dejado de pagar se le sumará al capital prestado, y por ende pasará a formar parte del monto al cual se le calcularán los nuevos intereses. A modo ejemplificativo, el devengo de intereses simple supondría que, en periodos sucesivos mensuales, una deuda de 1.000 euros a un 5% de interés aumente a la cantidad de 1.250 euros en 5 meses. El devengo de intereses con anatocismo supondría que la deuda de 1.000 euros ascendiera a la cantidad de 1.276,28 euros, cantidad que mes tras mes aumentaría en una mayor cantidad."
"http://es.wikipedia.org/wiki/Anatocismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anatocismo"
