"subject","predicate","object"
"http://dbpedia.org/resource/Bissy-sous-Uxelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bissy-sous-Uxelles"
"http://es.dbpedia.org/resource/Bissy-sous-uxelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bissy-sous-Uxelles"
"http://es.dbpedia.org/resource/Bissy_sous-Uxelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bissy-sous-Uxelles"
"http://es.dbpedia.org/resource/Bissy_sous-uxelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bissy-sous-Uxelles"
"http://es.dbpedia.org/resource/Bissy_sous_Uxelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bissy-sous-Uxelles"
"http://es.dbpedia.org/resource/Bissy_sous_uxelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bissy-sous-Uxelles"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://www.w3.org/2000/01/rdf-schema#label","Bissy-sous-Uxelles"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://www.w3.org/2000/01/rdf-schema#comment","Bissy-sous-Uxelles  es una comuna y población de Francia, en la región de Borgoña, departamento de Saona y Loira, en el Distrito de Mâcon y Cantón de Saint-Gengoux-le-National. Está integrada en la Communauté de communes entre Grosne et Guye."
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfy3m"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://xmlns.com/foaf/0.1/name","Bissy-sous-Uxelles"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bissy-sous-Uxelles"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://es.dbpedia.org/property/códigoPostal",71460
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Dominique_Perruchot"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://es.dbpedia.org/property/elevaciónAlta",287
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://es.dbpedia.org/property/elevaciónBaja",205
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://es.dbpedia.org/property/elevaciónMedia",260
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://es.dbpedia.org/property/nombre","Bissy-sous-Uxelles"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://es.dbpedia.org/property/población",59
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://es.dbpedia.org/property/superficie",310
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Gengoux-le-National"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_entre_Grosne_et_Guye"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saona_y_Loira"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mâcon"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://dbpedia.org/ontology/wikiPageID",1116370
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://dbpedia.org/ontology/wikiPageRevisionID",120347046
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313032004/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=71036&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://dbpedia.org/ontology/wikiPageLength",1940
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://dbpedia.org/ontology/populationTotal",59
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://dbpedia.org/ontology/postalCode","71460"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bissy-sous-Uxelles?oldid=120347046&ns=0"
"http://es.dbpedia.org/resource/Bissy-sous-Uxelles","http://dbpedia.org/ontology/abstract","Bissy-sous-Uxelles  es una comuna y población de Francia, en la región de Borgoña, departamento de Saona y Loira, en el Distrito de Mâcon y Cantón de Saint-Gengoux-le-National. Está integrada en la Communauté de communes entre Grosne et Guye."
"http://es.wikipedia.org/wiki/Bissy-sous-Uxelles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bissy-sous-Uxelles"
