"subject","predicate","object"
"http://es.wikipedia.org/wiki/Premio_Hubert_Reeves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Hubert_Reeves"
"http://es.dbpedia.org/resource/Premio_Hubert_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Hubert_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Hubert_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Hubert_Reeves","http://www.w3.org/2000/01/rdf-schema#label","Premio Hubert Reeves"
"http://es.dbpedia.org/resource/Premio_Hubert_Reeves","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Hubert Reeves es un premio literario creado en 2011 por la Asociación de Comunicadores Ciencia Quebec (ACS) en honor astrofísico y divulgador científico francés canadiense Hubert Reeves. Este premio reconoce el autor (s) canadiense (s) de un libro de divulgación científica escrita en francés y publicada en Canadá ya sea ciencias duras o ciencias aplicadas, las ciencias humanas o la tecnología o un dominio correspondiente de la historia de la ciencia o la ética de la ciencia o aspecto relevante relativo a las cuestiones sociales. Presentado en la Reunión Anual de la ACS en Montreal, premio Hubert Reeves reconoce la calidad literaria y la precisión de los contenidos del libro, además de la evaluación de la ""influencia potencial sobre el enriquecimiento de la cultura científica en C"
"http://es.dbpedia.org/resource/Premio_Hubert_Reeves","http://xmlns.com/foaf/0.1/name","Premio Hubert Reeves"
"http://es.dbpedia.org/resource/Premio_Hubert_Reeves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Canadá"
"http://es.dbpedia.org/resource/Premio_Hubert_Reeves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Canadá"
"http://es.dbpedia.org/resource/Premio_Hubert_Reeves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Hubert_Reeves"
"http://es.dbpedia.org/resource/Premio_Hubert_Reeves","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Premio_Hubert_Reeves","http://es.dbpedia.org/property/descripción","litearatura"
"http://es.dbpedia.org/resource/Premio_Hubert_Reeves","http://es.dbpedia.org/property/nombre","Premio Hubert Reeves"
"http://es.dbpedia.org/resource/Premio_Hubert_Reeves","http://es.dbpedia.org/property/presentador","Asociación de Comunicadores Ciencia Quebec"
"http://es.dbpedia.org/resource/Premio_Hubert_Reeves","http://es.dbpedia.org/property/webOficial","http://www.acs.qc.ca/prix-hubert-reeves/prix-et-reglements.html Premio Hubert Reeves"
"http://es.dbpedia.org/resource/Premio_Hubert_Reeves","http://dbpedia.org/ontology/wikiPageID",7434209
"http://es.dbpedia.org/resource/Premio_Hubert_Reeves","http://dbpedia.org/ontology/wikiPageRevisionID",117506207
"http://es.dbpedia.org/resource/Premio_Hubert_Reeves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acs.qc.ca/prix-hubert-reeves/prix-et-reglements.html"
"http://es.dbpedia.org/resource/Premio_Hubert_Reeves","http://dbpedia.org/ontology/wikiPageLength",1572
"http://es.dbpedia.org/resource/Premio_Hubert_Reeves","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Premio_Hubert_Reeves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Hubert_Reeves?oldid=117506207&ns=0"
"http://es.dbpedia.org/resource/Premio_Hubert_Reeves","http://dbpedia.org/ontology/abstract","El Premio Hubert Reeves es un premio literario creado en 2011 por la Asociación de Comunicadores Ciencia Quebec (ACS) en honor astrofísico y divulgador científico francés canadiense Hubert Reeves. Este premio reconoce el autor (s) canadiense (s) de un libro de divulgación científica escrita en francés y publicada en Canadá ya sea ciencias duras o ciencias aplicadas, las ciencias humanas o la tecnología o un dominio correspondiente de la historia de la ciencia o la ética de la ciencia o aspecto relevante relativo a las cuestiones sociales. Presentado en la Reunión Anual de la ACS en Montreal, premio Hubert Reeves reconoce la calidad literaria y la precisión de los contenidos del libro, además de la evaluación de la ""influencia potencial sobre el enriquecimiento de la cultura científica en Canadá.​"
"http://dbpedia.org/resource/Prix_Hubert-Reeves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Hubert_Reeves"
