"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_de_Seguros_del_Estado_(casa_matriz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Matriz_del_Banco_de_Seguros_del_Estado"
"http://es.dbpedia.org/resource/Casa_Matriz_del_Banco_de_Seguros_del_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Matriz_del_Banco_de_Seguros_del_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Matriz_del_Banco_de_Seguros_del_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Matriz_del_Banco_de_Seguros_del_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Matriz_del_Banco_de_Seguros_del_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Matriz_del_Banco_de_Seguros_del_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Matriz_del_Banco_de_Seguros_del_Estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Matriz_del_Banco_de_Seguros_del_Estado","http://www.w3.org/2000/01/rdf-schema#label","Casa Matriz del Banco de Seguros del Estado"
"http://es.dbpedia.org/resource/Casa_Matriz_del_Banco_de_Seguros_del_Estado","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Matriz del Banco de Seguros del Estado es la sede de la compañía estatal de seguros de Uruguay,​ esta ubicado en el Centro de Montevideo, sobre la calle Mercedes y la Avenida del Libertador Juan Antonio Lavalleja."
"http://es.dbpedia.org/resource/Casa_Matriz_del_Banco_de_Seguros_del_Estado","http://xmlns.com/foaf/0.1/name","Casa Matriz del Banco de Seguros del Estado"
"http://es.dbpedia.org/resource/Casa_Matriz_del_Banco_de_Seguros_del_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bien_de_Interés_Municipal"
"http://es.dbpedia.org/resource/Casa_Matriz_del_Banco_de_Seguros_del_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_(Montevideo)"
"http://es.dbpedia.org/resource/Casa_Matriz_del_Banco_de_Seguros_del_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Montevideo"
"http://es.dbpedia.org/resource/Casa_Matriz_del_Banco_de_Seguros_del_Estado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Matriz_del_Banco_de_Seguros_del_Estado"
"http://es.dbpedia.org/resource/Casa_Matriz_del_Banco_de_Seguros_del_Estado","http://es.dbpedia.org/property/arquitecto","Ítalo Dighiero y Beltrán Arbeleche"
"http://es.dbpedia.org/resource/Casa_Matriz_del_Banco_de_Seguros_del_Estado","http://es.dbpedia.org/property/catalogación","Bien de Interés Municipal"
"http://es.dbpedia.org/resource/Casa_Matriz_del_Banco_de_Seguros_del_Estado","http://es.dbpedia.org/property/dirección","Av. del Libertador y Mercedes"
"http://es.dbpedia.org/resource/Casa_Matriz_del_Banco_de_Seguros_del_Estado","http://es.dbpedia.org/property/estado","Completado"
"http://es.dbpedia.org/resource/Casa_Matriz_del_Banco_de_Seguros_del_Estado","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_moderna"
