"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Misiones_de_1987","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_Misiones"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Misiones_de_1991","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_Misiones"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Misiones_de_1995","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_Misiones"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Misiones_de_1999","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_Misiones"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Misiones_de_2003","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_Misiones"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Misiones_de_2007","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_Misiones"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Misiones_de_2011","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_Misiones"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Misiones_de_2015","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_Misiones"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Misiones_de_2019","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_Misiones"
"http://es.dbpedia.org/resource/Ramón_Puerta","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_de_Misiones"
"http://es.wikipedia.org/wiki/Gobernador_de_Misiones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernador_de_Misiones"
"http://es.dbpedia.org/resource/Gobernador_de_Misiones","http://www.w3.org/2000/01/rdf-schema#label","Gobernador de Misiones"
"http://es.dbpedia.org/resource/Gobernador_de_Misiones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernador_de_Misiones"
"http://es.dbpedia.org/resource/Gobernador_de_Misiones","http://dbpedia.org/ontology/wikiPageID",4490482
"http://es.dbpedia.org/resource/Gobernador_de_Misiones","http://dbpedia.org/ontology/wikiPageRevisionID",96658078
"http://es.dbpedia.org/resource/Gobernador_de_Misiones","http://dbpedia.org/ontology/wikiPageLength",63
"http://es.dbpedia.org/resource/Gobernador_de_Misiones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobernador_de_Misiones?oldid=96658078&ns=0"
