"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marco_Patuano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Patuano"
"http://es.dbpedia.org/resource/Marco_Patuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Patuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Patuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Patuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Patuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Patuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Patuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Patuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Patuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Patuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Patuano","http://www.w3.org/2000/01/rdf-schema#label","Marco Patuano"
"http://es.dbpedia.org/resource/Marco_Patuano","http://www.w3.org/2000/01/rdf-schema#comment","Marco Patuano (Alessandria, 6 de junio de 1964) es un economista italiano, actual CEO de Grupo Edizione y presidente no ejecutivo de Cellnex Telecom."
"http://es.dbpedia.org/resource/Marco_Patuano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alessandria"
"http://es.dbpedia.org/resource/Marco_Patuano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Piamonte"
"http://es.dbpedia.org/resource/Marco_Patuano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Italia"
"http://es.dbpedia.org/resource/Marco_Patuano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Patuano"
"http://es.dbpedia.org/resource/Marco_Patuano","http://dbpedia.org/ontology/wikiPageID",8586272
"http://es.dbpedia.org/resource/Marco_Patuano","http://dbpedia.org/ontology/wikiPageRevisionID",129495654
"http://es.dbpedia.org/resource/Marco_Patuano","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/marcopatuano/"
"http://es.dbpedia.org/resource/Marco_Patuano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cellnextelecom.com/cellnex-consejo-de-administracion/consejo-administracion-y-comisiones-marco-patuano-2/"
"http://es.dbpedia.org/resource/Marco_Patuano","http://dbpedia.org/ontology/wikiPageLength",2458
"http://es.dbpedia.org/resource/Marco_Patuano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Patuano?oldid=129495654&ns=0"
"http://es.dbpedia.org/resource/Marco_Patuano","http://dbpedia.org/ontology/abstract","Marco Patuano (Alessandria, 6 de junio de 1964) es un economista italiano, actual CEO de Grupo Edizione y presidente no ejecutivo de Cellnex Telecom."
"http://dbpedia.org/resource/Marco_Patuano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Patuano"
