"subject","predicate","object"
"http://es.dbpedia.org/resource/Jazz_Gillum","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Indianola_(Misisipi)"
"http://es.dbpedia.org/resource/Indianola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indianola_(Misisipi)"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#label","Indianola (Misisipi)"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#comment","Indianola es una ciudad situada en el estado de Misisipi, en los Estados Unidos. Es sede del condado de Sunflower. En el año 2000 tenía una población de 12.066 habitantes en una superficie de 22.5 km², con una densidad poblacional de 540.7 personas por km². ​"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xgxc"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://xmlns.com/foaf/0.1/name","Indianola"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://xmlns.com/foaf/0.1/name","Ubicación de Misisipi en Estados Unidos"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.4481
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.6142
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Misisipi"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sunflower"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indianola_(Misisipi)"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://es.dbpedia.org/property/cp",38749
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://es.dbpedia.org/property/imagen","Sunflower County Courthouse.jpg"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://es.dbpedia.org/property/mapa","Mississippi in United States.svg"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://es.dbpedia.org/property/mapaLoc","Misisipi"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://es.dbpedia.org/property/nombre","Indianola"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://es.dbpedia.org/property/nombreOficial","Indianola"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://es.dbpedia.org/property/pieDeImagen","Palacio de Justicia, Indianola"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://es.dbpedia.org/property/pieMapa","Ubicación de Misisipi en Estados Unidos"
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://es.dbpedia.org/property/población",10683
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://es.dbpedia.org/property/prefijoTelefónico",662
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://es.dbpedia.org/property/superficie",225
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://es.dbpedia.org/property/superficieAgua",2
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://es.dbpedia.org/property/superficieTierra",223
"http://es.dbpedia.org/resource/Indianola_(Misisipi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sunflower_(Misisipi)"
