"subject","predicate","object"
"http://es.dbpedia.org/resource/Redoutable","http://www.w3.org/2000/01/rdf-schema#label","Redoutable"
"http://es.dbpedia.org/resource/Redoutable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_de_buques_de_guerra_de_Francia"
"http://es.dbpedia.org/resource/Redoutable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Redoutable"
"http://es.dbpedia.org/resource/Redoutable","http://es.dbpedia.org/property/apellido","Roche"
"http://es.dbpedia.org/resource/Redoutable","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Redoutable","http://es.dbpedia.org/property/editorial","Group Retozel-Maury Millau"
"http://es.dbpedia.org/resource/Redoutable","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Redoutable","http://es.dbpedia.org/property/nombre","Jean-Michel"
"http://es.dbpedia.org/resource/Redoutable","http://es.dbpedia.org/property/oclc",165892922
"http://es.dbpedia.org/resource/Redoutable","http://es.dbpedia.org/property/página",250
"http://es.dbpedia.org/resource/Redoutable","http://es.dbpedia.org/property/página",372
"http://es.dbpedia.org/resource/Redoutable","http://es.dbpedia.org/property/título","Dictionnaire des bâtiments de la flotte de guerre française de Colbert à nos jours"
"http://es.dbpedia.org/resource/Redoutable","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/Redoutable","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Redoutable","http://dbpedia.org/ontology/wikiPageID",6574114
"http://es.dbpedia.org/resource/Redoutable","http://dbpedia.org/ontology/wikiPageRevisionID",120291960
"http://es.dbpedia.org/resource/Redoutable","http://dbpedia.org/ontology/wikiPageLength",2380
"http://es.dbpedia.org/resource/Redoutable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Redoutable?oldid=120291960&ns=0"
"http://es.wikipedia.org/wiki/Redoutable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Redoutable"
"http://dbpedia.org/resource/French_submarine_Redoutable_(1928)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Redoutable"
