"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fabrizio_Mejía_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fabrizio_Mejía_Madrid"
"http://es.dbpedia.org/resource/Fabrizio_Mejía_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fabrizio_Mejía_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fabrizio_Mejía_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fabrizio_Mejía_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fabrizio_Mejía_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fabrizio_Mejía_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabrizio_Mejía_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fabrizio_Mejía_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fabrizio_Mejía_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fabrizio_Mejía_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fabrizio_Mejía_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Fabrizio Mejía Madrid"
"http://es.dbpedia.org/resource/Fabrizio_Mejía_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","Fabrizio Mejía Madrid es un escritor mexicano de izquierda."
"http://es.dbpedia.org/resource/Fabrizio_Mejía_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x45hf"
"http://es.dbpedia.org/resource/Fabrizio_Mejía_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fabrizio_Mejía_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fabrizio_Mejía_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fabrizio_Mejía_Madrid"
"http://es.dbpedia.org/resource/Fabrizio_Mejía_Madrid","http://dbpedia.org/ontology/wikiPageID",8475774
"http://es.dbpedia.org/resource/Fabrizio_Mejía_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",128780173
"http://es.dbpedia.org/resource/Fabrizio_Mejía_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.escritores.org/biografias/19279-mejia-madrid-fabrizio-"
"http://es.dbpedia.org/resource/Fabrizio_Mejía_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivo.eluniversal.com.mx/cultura/69551.html"
"http://es.dbpedia.org/resource/Fabrizio_Mejía_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laotrarevista.com/2011/01/fabrizio-mejia-salidas-de-emergencia/"
"http://es.dbpedia.org/resource/Fabrizio_Mejía_Madrid","http://dbpedia.org/ontology/wikiPageLength",9879
"http://es.dbpedia.org/resource/Fabrizio_Mejía_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fabrizio_Mejía_Madrid?oldid=128780173&ns=0"
"http://es.dbpedia.org/resource/Fabrizio_Mejía_Madrid","http://dbpedia.org/ontology/abstract","Fabrizio Mejía Madrid es un escritor mexicano de izquierda."
"http://dbpedia.org/resource/Fabrizio_Mejía","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fabrizio_Mejía_Madrid"
