"subject","predicate","object"
"http://es.wikipedia.org/wiki/Patrulla_Ascua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrulla_Ascua"
"http://es.dbpedia.org/resource/Patrulla_Ascua","http://www.w3.org/2000/01/rdf-schema#label","Patrulla Ascua"
"http://es.dbpedia.org/resource/Patrulla_Ascua","http://www.w3.org/2000/01/rdf-schema#comment","La Patrulla Ascua fue un grupo de vuelo acrobático del Ejército del Aire Español, que fue establecido en 1956 con cuatro aviones North American F-86 Sabre como parte de la 1.ª Ala de Cazas con base en Manises (Valencia), y a la que posteriormente se añadió un quinto avión. Estos primeros pilotos del Sabre habían sido entrenados anteriormente en la base estadounidense de Bryan, Texas, en 1955. En un artículo de Leocricio Almodóvar Martínez, coronel de aviación, aparecido en la revista Aeroplano (Revista de Historia Aeronáutica, octubre 1984, N. 2. p. 101), se escribe lo siguiente sobre el espontáneo nacimiento de este grupo de insignes pilotos españoles:"
"http://es.dbpedia.org/resource/Patrulla_Ascua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_franquismo_(1936-1959)"
"http://es.dbpedia.org/resource/Patrulla_Ascua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_acrobacia_aérea"
"http://es.dbpedia.org/resource/Patrulla_Ascua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_del_Aire_de_España"
"http://es.dbpedia.org/resource/Patrulla_Ascua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1958"
"http://es.dbpedia.org/resource/Patrulla_Ascua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1961"
"http://es.dbpedia.org/resource/Patrulla_Ascua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1956"
"http://es.dbpedia.org/resource/Patrulla_Ascua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1958"
"http://es.dbpedia.org/resource/Patrulla_Ascua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1965"
"http://es.dbpedia.org/resource/Patrulla_Ascua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelo_acrobático_en_España"
