"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jesús_Ignacio_Ibáñez_Loyo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo"
"http://dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo"
"http://es.dbpedia.org/resource/Jesus_Ibanez_Loyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo"
"http://es.dbpedia.org/resource/Jesus_Ignacio_Ibanez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo"
"http://es.dbpedia.org/resource/Jesus_Ignacio_Ibañez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo"
"http://es.dbpedia.org/resource/Jesus_Ignacio_Ibañez_Loyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo"
"http://es.dbpedia.org/resource/Jesus_Ignacio_Ibánez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo"
"http://es.dbpedia.org/resource/Jesus_Ignacio_Ibánez_Loyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo"
"http://es.dbpedia.org/resource/Jesus_Ignacio_Ibáñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo"
"http://es.dbpedia.org/resource/Jesus_Ignacio_Ibáñez_Loyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo"
"http://es.dbpedia.org/resource/Jesús_Ibáñez_Loyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo"
"http://es.dbpedia.org/resource/Jesús_Ignacio_Ibanez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo"
"http://es.dbpedia.org/resource/Jesús_Ignacio_Ibanez_Loyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo"
"http://es.dbpedia.org/resource/Jesús_Ignacio_Ibañez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo"
"http://es.dbpedia.org/resource/Jesús_Ignacio_Ibañez_Loyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo"
"http://es.dbpedia.org/resource/Jesús_Ignacio_Ibánez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo"
"http://es.dbpedia.org/resource/Jesús_Ignacio_Ibánez_Loyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo"
"http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo"
"http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo","http://www.w3.org/2000/01/rdf-schema#label","Jesús Ignacio Ibáñez Loyo"
"http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Ignacio Ibáñez Loyo, nacido el 18 de marzo de 1960 en  (Álava, España). Es un ex ciclista español, profesional entre 1983 y 1989 durante los que logro 5 victorias. Pasó al campo profesional en el equipo Zor, cumpliendo a lo largo de su carrera la labor de gregario de los diferentes jefes de filas que tuvo. A pesar de sus escasas victorias en su palmarés destacan su victoria en el Campeón de España en Ruta de 1984 y la etapa de la Vuelta a España de 1987."
"http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130mmg7"
"http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Zor"
"http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Álava"
"http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Ignacio_Ibáñez_Loyo"
"http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo","http://dbpedia.org/ontology/wikiPageID",1900522
"http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo","http://dbpedia.org/ontology/wikiPageRevisionID",122978285
"http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050516175857/http:/www.urtekaria.com/asp/verPalmExciclC.asp%3FidVeterano=2013&letraEle=i&pagina=lstExciclistasC.asp"
"http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo","http://dbpedia.org/ontology/wikiPageLength",3712
"http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_Ignacio_Ibáñez_Loyo?oldid=122978285&ns=0"
"http://es.dbpedia.org/resource/Jesús_Ignacio_Ibáñez_Loyo","http://dbpedia.org/ontology/abstract","Jesús Ignacio Ibáñez Loyo, nacido el 18 de marzo de 1960 en  (Álava, España). Es un ex ciclista español, profesional entre 1983 y 1989 durante los que logro 5 victorias. Pasó al campo profesional en el equipo Zor, cumpliendo a lo largo de su carrera la labor de gregario de los diferentes jefes de filas que tuvo. A pesar de sus escasas victorias en su palmarés destacan su victoria en el Campeón de España en Ruta de 1984 y la etapa de la Vuelta a España de 1987."
