"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Idioma_kirundi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_de_los_Grandes_Lagos"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_de_los_Grandes_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_de_los_Grandes_Lagos","http://www.w3.org/2000/01/rdf-schema#label","Lenguas bantúes de los Grandes Lagos"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_de_los_Grandes_Lagos","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas bantúes de los Grandes Lagos"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_de_los_Grandes_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_nororientales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_de_los_Grandes_Lagos","http://dbpedia.org/ontology/wikiPageID",6414261
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_de_los_Grandes_Lagos","http://dbpedia.org/ontology/wikiPageRevisionID",79420624
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_de_los_Grandes_Lagos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_bantúes_de_los_Grandes_Lagos?oldid=79420624&ns=14"
"http://es.dbpedia.org/resource/Categoría:Idioma_kiñaruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_de_los_Grandes_Lagos"
"http://es.dbpedia.org/resource/Idioma_nande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_de_los_Grandes_Lagos"
"http://es.dbpedia.org/resource/Lenguas_bantúes_de_los_Grandes_Lagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_de_los_Grandes_Lagos"
