"subject","predicate","object"
"http://es.wikipedia.org/wiki/Curva_de_luz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curva_de_luz"
"http://es.dbpedia.org/resource/Curva_de_luz","http://www.w3.org/2000/01/rdf-schema#label","Curva de luz"
"http://es.dbpedia.org/resource/Curva_de_luz","http://www.w3.org/2000/01/rdf-schema#comment","En astronomía, una curva de luz es una gráfica de la intensidad de luz de un objeto celeste o región, en función del tiempo. La curva de luz se suele construir a partir de luz de una región particular del espectro o banda fotométrica: por ejemplo banda B, con filtro azul o banda V, con filtro verde. Las curvas de luz pueden ser periódicas, como en el caso de binarias eclipsante, estrellas cefeidas y otras estrellas variables, o aperiódicas, como la curva de luz de una nova, una estrella variable cataclísmica o una supernova."
"http://es.dbpedia.org/resource/Curva_de_luz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hlpp"
"http://es.dbpedia.org/resource/Curva_de_luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luz"
"http://es.dbpedia.org/resource/Curva_de_luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/Curva_de_luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísica_estelar"
"http://es.dbpedia.org/resource/Curva_de_luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_astronómicos"
"http://es.dbpedia.org/resource/Curva_de_luz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curva_de_luz"
"http://es.dbpedia.org/resource/Curva_de_luz","http://es.dbpedia.org/property/autor","Mónica Fernández Perea"
"http://es.dbpedia.org/resource/Curva_de_luz","http://es.dbpedia.org/property/autor","Enrique García"
"http://es.dbpedia.org/resource/Curva_de_luz","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Curva_de_luz","http://es.dbpedia.org/property/fechaarchivo",27
"http://es.dbpedia.org/resource/Curva_de_luz","http://es.dbpedia.org/property/título","Los Fundamentos del análisis de curvas de luz"
"http://es.dbpedia.org/resource/Curva_de_luz","http://es.dbpedia.org/property/título","Curvas de luz de estrellas variables"
"http://es.dbpedia.org/resource/Curva_de_luz","http://es.dbpedia.org/property/url","http://www.astrogea.org/var2/basics~1.htm"
"http://es.dbpedia.org/resource/Curva_de_luz","http://es.dbpedia.org/property/url","http://www.ucm.es/info/Astrof/users/jaz/TRABAJOS/VARIABLES/Monica/variables.html"
"http://es.dbpedia.org/resource/Curva_de_luz","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070827192746/http:/www.astrogea.org/var2/basics~1.htm"
"http://es.dbpedia.org/resource/Curva_de_luz","http://dbpedia.org/ontology/wikiPageID",1223638
"http://es.dbpedia.org/resource/Curva_de_luz","http://dbpedia.org/ontology/wikiPageRevisionID",126495454
"http://es.dbpedia.org/resource/Curva_de_luz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070827192746/http:/www.astrogea.org/var2/basics~1.htm"
"http://es.dbpedia.org/resource/Curva_de_luz","http://dbpedia.org/ontology/wikiPageExternalLink","http://imagine.gsfc.nasa.gov/docs/science/how_l1/light_curves.html"
"http://es.dbpedia.org/resource/Curva_de_luz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011070859/http:/www.aavso.org/data/lcg"
"http://es.dbpedia.org/resource/Curva_de_luz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/info/Astrof/users/jaz/TRABAJOS/VARIABLES/Monica/variables.html"
"http://es.dbpedia.org/resource/Curva_de_luz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrogea.org/var2/basics~1.htm"
"http://es.dbpedia.org/resource/Curva_de_luz","http://dbpedia.org/ontology/wikiPageLength",2919
"http://es.dbpedia.org/resource/Curva_de_luz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curva_de_luz?oldid=126495454&ns=0"
"http://es.dbpedia.org/resource/Curva_de_luz","http://dbpedia.org/ontology/abstract","En astronomía, una curva de luz es una gráfica de la intensidad de luz de un objeto celeste o región, en función del tiempo. La curva de luz se suele construir a partir de luz de una región particular del espectro o banda fotométrica: por ejemplo banda B, con filtro azul o banda V, con filtro verde. Las curvas de luz pueden ser periódicas, como en el caso de binarias eclipsante, estrellas cefeidas y otras estrellas variables, o aperiódicas, como la curva de luz de una nova, una estrella variable cataclísmica o una supernova. El estudio de las curvas de luz, junto con otras observaciones, pueden proporcionar gran cantidad de información sobre los procesos físicos que las producen o constreñir teorías físicas sobre ellas. En planetología, una curva de luz puede ser usada para estimar el periodo de rotación de un planeta menor o una luna. Desde la Tierra muy a menudo no es posible resolver un objeto pequeño de nuestro sistema solar, incluso con los telescopios más potentes, ya que el tamaño angular aparente del objeto es más pequeño que un píxel de una cámara CCD. Por eso, los astrónomos miden la cantidad de luz producida por el objeto en función del tiempo (la curva de luz). Observando los picos de la curva de luz se puede estimar la frecuencia de rotación del objeto, asumiendo que hay partes del objeto que son más brillantes u oscuras que la media."
"http://es.dbpedia.org/resource/Curvas_de_luz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curva_de_luz"
"http://dbpedia.org/resource/Light_curve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curva_de_luz"
