"subject","predicate","object"
"http://es.dbpedia.org/resource/Openmeetings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Openmeetings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Openmeetings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Openmeetings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Openmeetings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Openmeetings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Openmeetings","http://www.w3.org/2000/01/rdf-schema#label","Openmeetings"
"http://es.dbpedia.org/resource/Openmeetings","http://www.w3.org/2000/01/rdf-schema#comment","Openmeetings es un software que permite realizar conferencias a través de internet (conferencia web), utiliza la licencia Eclipse Public License, así que es software libre."
"http://es.dbpedia.org/resource/Openmeetings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ggc4_"
"http://es.dbpedia.org/resource/Openmeetings","http://xmlns.com/foaf/0.1/name","Openmeetings"
"http://es.dbpedia.org/resource/Openmeetings","http://xmlns.com/foaf/0.1/homepage","http://openmeetings.apache.org"
"http://es.dbpedia.org/resource/Openmeetings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/Openmeetings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboración"
"http://es.dbpedia.org/resource/Openmeetings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritorio_remoto"
"http://es.dbpedia.org/resource/Openmeetings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Openmeetings"
"http://es.dbpedia.org/resource/Openmeetings","http://es.dbpedia.org/property/desarrollador","Maxim Solodovnik, Sebastian Wagner y comunidad de desarrolladores"
"http://es.dbpedia.org/resource/Openmeetings","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Openmeetings","http://es.dbpedia.org/property/fechaÚltimaVersión","Diciembre de 2017"
"http://es.dbpedia.org/resource/Openmeetings","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Conferencia_web"
"http://es.dbpedia.org/resource/Openmeetings","http://es.dbpedia.org/property/idiomas",19
"http://es.dbpedia.org/resource/Openmeetings","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Eclipse_Public_License"
"http://es.dbpedia.org/resource/Openmeetings","http://es.dbpedia.org/property/nombre","Openmeetings"
"http://es.dbpedia.org/resource/Openmeetings","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux/Windows"
"http://es.dbpedia.org/resource/Openmeetings","http://es.dbpedia.org/property/sitioWeb","http://openmeetings.apache.org"
"http://es.dbpedia.org/resource/Openmeetings","http://es.dbpedia.org/property/últimaVersión",401
"http://es.dbpedia.org/resource/Openmeetings","http://dbpedia.org/ontology/wikiPageID",2588009
"http://es.dbpedia.org/resource/Openmeetings","http://dbpedia.org/ontology/wikiPageRevisionID",117419652
"http://es.dbpedia.org/resource/Openmeetings","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218144602/http:/blip.tv/file/836696%3Ffilename=Kunthar-OpenmeetingsBasicInstallation696.flv"
"http://es.dbpedia.org/resource/Openmeetings","http://dbpedia.org/ontology/wikiPageExternalLink","http://osflash.org/red5"
"http://es.dbpedia.org/resource/Openmeetings","http://dbpedia.org/ontology/wikiPageExternalLink","http://liberamemoria.blogspot.com/2009/02/instalando-openmeetings-07-rc-2-en.html"
"http://es.dbpedia.org/resource/Openmeetings","http://dbpedia.org/ontology/wikiPageExternalLink","http://openmeetings.apache.org"
"http://es.dbpedia.org/resource/Openmeetings","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/leaf%3Fid=0B2B7CuoLiRX2NGViMDc5ODUtYzBiNy00MDIyLWJmODItMGVjNTU0Y2VjODQ1&sort=name&layout=list&num=50"
"http://es.dbpedia.org/resource/Openmeetings","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/p/openmeetings/"
"http://es.dbpedia.org/resource/Openmeetings","http://dbpedia.org/ontology/wikiPageLength",5700
"http://es.dbpedia.org/resource/Openmeetings","http://dbpedia.org/ontology/latestReleaseVersion","4.0.1"
"http://es.dbpedia.org/resource/Openmeetings","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Conferencia_web"
"http://es.dbpedia.org/resource/Openmeetings","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Eclipse_Public_License"
"http://es.dbpedia.org/resource/Openmeetings","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/GNU/Linux/Windows"
"http://es.dbpedia.org/resource/Openmeetings","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Openmeetings?oldid=117419652&ns=0"
"http://es.dbpedia.org/resource/Openmeetings","http://dbpedia.org/ontology/abstract","Openmeetings es un software que permite realizar conferencias a través de internet (conferencia web), utiliza la licencia Eclipse Public License, así que es software libre."
"http://es.dbpedia.org/resource/Openmettings","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Openmeetings"
"http://es.wikipedia.org/wiki/Openmeetings","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Openmeetings"
"http://dbpedia.org/resource/Apache_OpenMeetings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Openmeetings"
