"subject","predicate","object"
"http://es.dbpedia.org/resource/Kate_Linder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pasadena"
"http://es.dbpedia.org/resource/Charles_E._Weaver","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pasadena"
"http://es.dbpedia.org/resource/Edward_Feser","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Pasadena"
"http://es.dbpedia.org/resource/Kyle_Austin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pasadena"
"http://es.dbpedia.org/resource/Pasadena","http://www.w3.org/2000/01/rdf-schema#label","Pasadena"
"http://es.dbpedia.org/resource/Pasadena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasadena"
"http://es.dbpedia.org/resource/Pasadena","http://dbpedia.org/ontology/wikiPageID",267935
"http://es.dbpedia.org/resource/Pasadena","http://dbpedia.org/ontology/wikiPageRevisionID",126802354
"http://es.dbpedia.org/resource/Pasadena","http://dbpedia.org/ontology/wikiPageLength",1457
"http://es.dbpedia.org/resource/Pasadena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pasadena?oldid=126802354&ns=0"
"http://es.dbpedia.org/resource/Bret_Iwan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pasadena"
"http://es.wikipedia.org/wiki/Pasadena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pasadena"
"http://es.dbpedia.org/resource/Margaret_Ensign_Lewis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pasadena"
"http://es.dbpedia.org/resource/Debbie_Turner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pasadena"
"http://es.dbpedia.org/resource/Kevin_Ortíz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pasadena"
"http://es.dbpedia.org/resource/International_Champions_Cup_2016__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Pasadena"
"http://es.dbpedia.org/resource/Dennis_Cooper","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pasadena"
"http://es.dbpedia.org/resource/Tamala_Jones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pasadena"
"http://es.dbpedia.org/resource/Betty_Brosmer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pasadena"
"http://dbpedia.org/resource/Pasadena_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pasadena"
