"subject","predicate","object"
"http://es.dbpedia.org/resource/Plastic_leaded_chip_carrier","http://www.w3.org/2000/01/rdf-schema#label","Plastic leaded chip carrier"
"http://es.dbpedia.org/resource/Plastic_leaded_chip_carrier","http://www.w3.org/2000/01/rdf-schema#comment","Plastic Leaded Chip Carrier (PLCC), también llamado Quad-Flat-J-Leg Chipcarrier (QFJ), es un encapsulado de circuito integrado, con un espaciado de pines de 0,05 pulgadas = 1,27 mm. El número de pines oscila entre 20 y 84. Los encapsulados PLCC pueden ser cuadrados o rectangulares. El ancho oscila entre 0,35 y 1,15 pulgadas. PLCC es un estándar de la JEDEC (Joint Electron Device Engineering Council)."
"http://es.dbpedia.org/resource/Plastic_leaded_chip_carrier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6vwp"
"http://es.dbpedia.org/resource/Plastic_leaded_chip_carrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encapsulados"
"http://es.dbpedia.org/resource/Plastic_leaded_chip_carrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plastic_leaded_chip_carrier"
"http://es.dbpedia.org/resource/Plastic_leaded_chip_carrier","http://dbpedia.org/ontology/wikiPageID",668573
"http://es.dbpedia.org/resource/Plastic_leaded_chip_carrier","http://dbpedia.org/ontology/wikiPageRevisionID",119495682
"http://es.dbpedia.org/resource/Plastic_leaded_chip_carrier","http://dbpedia.org/ontology/wikiPageLength",3006
"http://es.dbpedia.org/resource/Plastic_leaded_chip_carrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plastic_leaded_chip_carrier?oldid=119495682&ns=0"
"http://es.dbpedia.org/resource/Plastic_leaded_chip_carrier","http://dbpedia.org/ontology/abstract","Plastic Leaded Chip Carrier (PLCC), también llamado Quad-Flat-J-Leg Chipcarrier (QFJ), es un encapsulado de circuito integrado, con un espaciado de pines de 0,05 pulgadas = 1,27 mm. El número de pines oscila entre 20 y 84. Los encapsulados PLCC pueden ser cuadrados o rectangulares. El ancho oscila entre 0,35 y 1,15 pulgadas. PLCC es un estándar de la JEDEC (Joint Electron Device Engineering Council). Las configuraciones PLCC requieren menos espacio en placa que sus competidores, los Leadless Chip Carrier o LCC (similares a los encapsulados dual in-line package o DIP pero con ""bolillas"" en lugar de pines en cada conector). Un dispositivo PLCC puede utilizarse tanto para montaje superficial como para instalarlo en un zócalo PLCC. A su vez los zócalos PLCC pueden montarse en la superficie o mediante tecnología through-hole (perforaciones en la placa con borde metalizado). La causa de usar un zócalo montado en superficie puede ser que el chip no soporte el calor generado durante el proceso, o para facilitar su reemplazo. También puede ser necesario cuando el chip requiere programación independiente, como las flash ROM. Algunos zócalos thru-hole están diseñados para su uso en prototipos mediante wire wrap."
"http://dbpedia.org/resource/Chip_carrier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plastic_leaded_chip_carrier"
"http://es.dbpedia.org/resource/Intel_80386","http://es.dbpedia.org/property/via","http://es.dbpedia.org/resource/Plastic_leaded_chip_carrier"
"http://es.dbpedia.org/resource/PLCC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plastic_leaded_chip_carrier"
"http://es.dbpedia.org/resource/Plastic_Leaded_Chip_Carrier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plastic_leaded_chip_carrier"
"http://es.wikipedia.org/wiki/Plastic_leaded_chip_carrier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plastic_leaded_chip_carrier"
