"subject","predicate","object"
"http://es.dbpedia.org/resource/Mal_día_para_pescar","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)"
"http://es.dbpedia.org/resource/Mal_día_para_pescar","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)"
"http://es.wikipedia.org/wiki/Álvaro_Gutiérrez_(fotógrafo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)"
"http://es.dbpedia.org/resource/Bajo_las_estrellas","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)"
"http://es.dbpedia.org/resource/Bajo_las_estrellas","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)"
"http://es.dbpedia.org/resource/La_mirada_invisible","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)"
"http://es.dbpedia.org/resource/La_mirada_invisible","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)"
"http://es.dbpedia.org/resource/Alvaro_Gutierrez_(fotografo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(DOP)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Gutiérrez (fotógrafo)"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro Gutiérrez es un director de fotografía que nació en Sevilla, España, en 1973 y cursó estudios en Estados Unidos para luego instalarse en España."
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cggltt"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://xmlns.com/foaf/0.1/name","Álvaro Gutiérrez"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110914050646/http://alvarogutierrez.com.es/"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álvaro_Gutiérrez_(fotógrafo)"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://es.dbpedia.org/property/fechaDeNacimiento",1973
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://es.dbpedia.org/property/imdb",1592805
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://es.dbpedia.org/property/lugarDeNacimiento","Sevilla"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://es.dbpedia.org/property/nombre","Álvaro Gutiérrez"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_fotografía"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20110914050646/http:/alvarogutierrez.com.es/"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://dbpedia.org/ontology/wikiPageID",4573012
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://dbpedia.org/ontology/wikiPageRevisionID",129416371
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110914050646/http:/alvarogutierrez.com.es/"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1592805/"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://alvarogutierrez.tv"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130808120941/http:/alvarogutierrez.tv/es/"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://dbpedia.org/ontology/wikiPageLength",2483
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_fotografía"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Álvaro_Gutiérrez_(fotógrafo)?oldid=129416371&ns=0"
"http://es.dbpedia.org/resource/Álvaro_Gutiérrez_(fotógrafo)","http://dbpedia.org/ontology/abstract","Álvaro Gutiérrez es un director de fotografía que nació en Sevilla, España, en 1973 y cursó estudios en Estados Unidos para luego instalarse en España."
