"subject","predicate","object"
"http://es.dbpedia.org/resource/Buenaventura_Rodríguez_Parets","http://www.w3.org/2000/01/rdf-schema#label","Buenaventura Rodríguez Parets"
"http://es.dbpedia.org/resource/Buenaventura_Rodríguez_Parets","http://www.w3.org/2000/01/rdf-schema#comment","Buenaventura Rodríguez Parets (1860-1946) fue un abogado, periodista, empresario y escritor cántabro de origen indiano.​"
"http://es.dbpedia.org/resource/Buenaventura_Rodríguez_Parets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Cantabria"
"http://es.dbpedia.org/resource/Buenaventura_Rodríguez_Parets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cantabria"
"http://es.dbpedia.org/resource/Buenaventura_Rodríguez_Parets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegueros"
"http://es.dbpedia.org/resource/Buenaventura_Rodríguez_Parets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Buenaventura_Rodríguez_Parets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buenaventura_Rodríguez_Parets"
"http://es.dbpedia.org/resource/Buenaventura_Rodríguez_Parets","http://dbpedia.org/ontology/wikiPageID",7803559
"http://es.dbpedia.org/resource/Buenaventura_Rodríguez_Parets","http://dbpedia.org/ontology/wikiPageRevisionID",127170401
"http://es.dbpedia.org/resource/Buenaventura_Rodríguez_Parets","http://dbpedia.org/ontology/wikiPageLength",2719
"http://es.dbpedia.org/resource/Buenaventura_Rodríguez_Parets","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buenaventura_Rodríguez_Parets?oldid=127170401&ns=0"
"http://es.dbpedia.org/resource/Buenaventura_Rodríguez_Parets","http://dbpedia.org/ontology/abstract","Buenaventura Rodríguez Parets (1860-1946) fue un abogado, periodista, empresario y escritor cántabro de origen indiano.​"
"http://es.wikipedia.org/wiki/Buenaventura_Rodríguez_Parets","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buenaventura_Rodríguez_Parets"
