"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_marido_de_la_peluquera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_marido_de_la_peluquera"
"http://es.dbpedia.org/resource/El_marido_de_la_peluquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_marido_de_la_peluquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_marido_de_la_peluquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_marido_de_la_peluquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_marido_de_la_peluquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_marido_de_la_peluquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_marido_de_la_peluquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_marido_de_la_peluquera","http://www.w3.org/2000/01/rdf-schema#label","El marido de la peluquera"
"http://es.dbpedia.org/resource/El_marido_de_la_peluquera","http://www.w3.org/2000/01/rdf-schema#comment","El marido de la peluquera (Le mari de la coiffeuse) es una película de 1990 dirigida por Patrice Leconte y escrita junto a Claude Klotz. Está protagonizada por Jean Rochefort y Anna Galiena."
"http://es.dbpedia.org/resource/El_marido_de_la_peluquera","http://xmlns.com/foaf/0.1/name","El marido de la peluquera"
"http://es.dbpedia.org/resource/El_marido_de_la_peluquera","http://xmlns.com/foaf/0.1/name","Le mari de la coiffeuse"
"http://es.dbpedia.org/resource/El_marido_de_la_peluquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Michael_Nyman"
"http://es.dbpedia.org/resource/El_marido_de_la_peluquera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_marido_de_la_peluquera"
"http://es.dbpedia.org/resource/El_marido_de_la_peluquera","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Étienne_Dhaene"
"http://es.dbpedia.org/resource/El_marido_de_la_peluquera","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/El_marido_de_la_peluquera","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Patrice_Leconte"
