"subject","predicate","object"
"http://es.dbpedia.org/resource/Buck-Tick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_industrial_de_Japón"
"http://es.dbpedia.org/resource/Angelo_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_industrial_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_industrial_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_industrial_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Grupos de rock industrial de Japón"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_industrial_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de rock industrial de Japón"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_industrial_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_industrial"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_industrial_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Japón_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_industrial_de_Japón","http://dbpedia.org/ontology/wikiPageID",9059419
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_industrial_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",118376373
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_industrial_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_rock_industrial_de_Japón?oldid=118376373&ns=14"
"http://es.dbpedia.org/resource/The_Candy_Spooky_Theater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_industrial_de_Japón"
"http://es.dbpedia.org/resource/Eve_of_Destiny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_industrial_de_Japón"
"http://es.dbpedia.org/resource/D’espairsRay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_industrial_de_Japón"
"http://es.dbpedia.org/resource/Aural_Vampire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_industrial_de_Japón"
