"subject","predicate","object"
"http://es.dbpedia.org/resource/Aguamiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maguey"
"http://es.dbpedia.org/resource/Categoría:Maguey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Maguey","http://www.w3.org/2000/01/rdf-schema#label","Maguey"
"http://es.dbpedia.org/resource/Categoría:Maguey","http://www.w3.org/2004/02/skos/core#prefLabel","Maguey"
"http://es.dbpedia.org/resource/Categoría:Maguey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_México"
"http://es.dbpedia.org/resource/Categoría:Maguey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agavaceae"
"http://es.dbpedia.org/resource/Categoría:Maguey","http://dbpedia.org/ontology/wikiPageID",560401
"http://es.dbpedia.org/resource/Categoría:Maguey","http://dbpedia.org/ontology/wikiPageRevisionID",51940884
"http://es.dbpedia.org/resource/Categoría:Maguey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Maguey?oldid=51940884&ns=14"
"http://es.dbpedia.org/resource/Pulque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maguey"
"http://es.dbpedia.org/resource/Mayáhuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maguey"
"http://es.dbpedia.org/resource/Aegiale_hesperiaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maguey"
"http://es.dbpedia.org/resource/Agave_marmorata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maguey"
"http://es.dbpedia.org/resource/Agave_gracielae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maguey"
"http://es.dbpedia.org/resource/Quiote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maguey"
"http://es.dbpedia.org/resource/Agave_kerchovei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maguey"
