"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhondda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mid-Glamorgan"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Mid-Glamorgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Mid-Glamorgan","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Mid-Glamorgan"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Mid-Glamorgan","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Mid-Glamorgan"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Mid-Glamorgan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Mid-Glamorgan","http://dbpedia.org/ontology/wikiPageID",5070096
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Mid-Glamorgan","http://dbpedia.org/ontology/wikiPageRevisionID",53650934
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Mid-Glamorgan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Mid-Glamorgan?oldid=53650934&ns=14"
"http://es.dbpedia.org/resource/Maesteg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mid-Glamorgan"
"http://es.dbpedia.org/resource/Aberdare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mid-Glamorgan"
