"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yantar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yantar"
"http://es.dbpedia.org/resource/Yantar","http://www.w3.org/2000/01/rdf-schema#label","Yantar"
"http://es.dbpedia.org/resource/Yantar","http://www.w3.org/2000/01/rdf-schema#comment","El yantar era un tributo que pagaban en el [[reino de León] el cual fue el primer reino, antes de ser el reino de Castilla |reino de Castilla] [reino de Castilla], antes que existiera o se creara el reino de España], [ ya era usado en el resto, de las provincias, el vocablo pero más en entre los dos reinos, o sea el de España y el de Alemania.], el buen comer merecía un buen tributo, por lo general en especie, los habitantes de los pueblos y de las zonas rurales para contribuir al sustento o alimentación del rey o de los señores cuando pasaban por dichos lugares.​ Su uso en el lenguaje popular evolucionó hasta hacerse sinónimo de comer en su acepción primera, y extensivo a ""vianda"" y ""manjar"".​"
"http://es.dbpedia.org/resource/Yantar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_impuestos_de_España"
"http://es.dbpedia.org/resource/Yantar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yantar"
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/editorial","Instituto de Historia y Cultura Militar"
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/editorial","Donostia: Eusko Ikaskuntza"
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/editorial","Ediciones Trea"
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/fechaarchivo",30
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/fechaarchivo",27
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/issn",482
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/nombre","Francisco Luis"
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/número",94
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/otros","Tomo I"
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/publicación","Revista de historia militar"
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/páginas",205
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/título","Las obligaciones militares reguladas en los ordenamientos de las cortes castellano-leonesas durante los siglos XIII y XIV"
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/título","Alfonso XI"
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/título","Colección Diplomática del Archivo Municipal de Tolosa"
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/ubicación","San Sebastián"
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/ubicación","Gijón"
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/url","http://www.portalcultura.mde.es/Galerias/revistas/ficheros/RHM_094.pdf"
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/url","http://www.eusko-ikaskuntza.org/es/publicaciones/colecciones/fuentesmedievales/publicacion.php%3Fo=1530"
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20100630062757/http:/www.portalcultura.mde.es/Galerias/revistas/ficheros/RHM_094.pdf"
"http://es.dbpedia.org/resource/Yantar","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20131227054003/http:/www.eusko-ikaskuntza.org/es/publicaciones/colecciones/fuentesmedievales/publicacion.php%3Fo=1530"
"http://es.dbpedia.org/resource/Yantar","http://dbpedia.org/ontology/wikiPageID",6068992
"http://es.dbpedia.org/resource/Yantar","http://dbpedia.org/ontology/wikiPageRevisionID",128244623
"http://es.dbpedia.org/resource/Yantar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100630062757/http:/www.portalcultura.mde.es/Galerias/revistas/ficheros/RHM_094.pdf"
"http://es.dbpedia.org/resource/Yantar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131227054003/http:/www.eusko-ikaskuntza.org/es/publicaciones/colecciones/fuentesmedievales/publicacion.php%3Fo=1530"
"http://es.dbpedia.org/resource/Yantar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portalcultura.mde.es/Galerias/revistas/ficheros/RHM_094.pdf"
"http://es.dbpedia.org/resource/Yantar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eusko-ikaskuntza.org/es/publicaciones/colecciones/fuentesmedievales/publicacion.php%3Fo=1530"
