"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)"
"http://es.dbpedia.org/resource/Villa_Dolores-Villa_Sarmiento-San_Pedro-Villa_de_las_Rosas","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)"
"http://es.dbpedia.org/resource/Villa_Dolores-Villa_Sarmiento-San_Pedro-Villa_de_las_Rosas","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)"
"http://es.dbpedia.org/resource/Las_Tapias_(Cordoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Las Tapias (Córdoba)"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","Las Tapias es una localidad situada en el departamento San Javier, provincia de Córdoba, Argentina. Se encuentra situada en el valle de Traslasierra, sobre la Ruta Nacional 20, a 11 km de Villa Dolores y a 184 km de la ciudad de Córdoba."
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://xmlns.com/foaf/0.1/name","Las Tapias"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://xmlns.com/foaf/0.1/name","Ingreso a la localidad."
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.5
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.5
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Tapias_(Córdoba)"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Villa_Dolores-Villa_Sarmiento-San_Pedro-Villa_de_las_Rosas"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://es.dbpedia.org/property/códigoPostal","X5885"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://es.dbpedia.org/property/dirigentesNombres","Lucy Díaz,"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://es.dbpedia.org/property/dirigentesTítulos","Intendenta"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://es.dbpedia.org/property/elevaciónMedia",705
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://es.dbpedia.org/property/imageninferior","Hola las tapias.jpg"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://es.dbpedia.org/property/nombreCompleto","Las Tapias"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://es.dbpedia.org/property/nombreOriginal","Las Tapias"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://es.dbpedia.org/property/pieMapa","Ingreso a la localidad."
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://es.dbpedia.org/property/población",1936
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://es.dbpedia.org/property/poblaciónMet",47793
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://es.dbpedia.org/property/prefijoTelefónico",3544
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://dbpedia.org/ontology/wikiPageID",840245
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",126982080
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/05/Tapias.html"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://dbpedia.org/ontology/wikiPageLength",6488
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://dbpedia.org/ontology/areaCode","03544"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://dbpedia.org/ontology/populationMetro",47793
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://dbpedia.org/ontology/populationTotal",1936
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://dbpedia.org/ontology/postalCode","X5885"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
