"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","El Centinela (Buenos Aires)"
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","El cerro El Centinela, a 5 km de la ciudad de Tandil, provincia de Buenos Aires, Argentina; se eleva 298 msnm, y lleva ese nombre por la silueta rocosa que lo corona."
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","El Centinela"
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tandil"
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_Buenos_Aires"
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Centinela_(Buenos_Aires)"
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sistema_de_Tandilia"
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://es.dbpedia.org/property/edad","http://es.dbpedia.org/resource/Era_Cenozoica"
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://es.dbpedia.org/property/elevación",298
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://es.dbpedia.org/property/foto","Cerro El Centinela.JPG"
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://es.dbpedia.org/property/mapaLoc","Argentina"
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://es.dbpedia.org/property/nombre","El Centinela"
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://es.dbpedia.org/property/pieDeFoto","Piedra de El Centinela"
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://es.dbpedia.org/property/tamMapaLoc",175
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",908958
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",126390343
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cerroelcentinela.com.ar"
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",2696
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://dbpedia.org/ontology/prominence",298.0
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Sistema_de_Tandilia"
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Centinela_(Buenos_Aires)?oldid=126390343&ns=0"
"http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)","http://dbpedia.org/ontology/abstract","El cerro El Centinela, a 5 km de la ciudad de Tandil, provincia de Buenos Aires, Argentina; se eleva 298 msnm, y lleva ese nombre por la silueta rocosa que lo corona."
"http://es.wikipedia.org/wiki/El_Centinela_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Centinela_(Buenos_Aires)"
