"subject","predicate","object"
"http://es.wikipedia.org/wiki/Samantha_Henry-Robinson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samantha_Henry-Robinson"
"http://es.dbpedia.org/resource/Samantha_Henry-Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samantha_Henry-Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samantha_Henry-Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samantha_Henry-Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samantha_Henry-Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samantha_Henry-Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samantha_Henry-Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samantha_Henry-Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samantha_Henry-Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Samantha_Henry-Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samantha_Henry-Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samantha_Henry-Robinson","http://www.w3.org/2000/01/rdf-schema#label","Samantha Henry-Robinson"
"http://es.dbpedia.org/resource/Samantha_Henry-Robinson","http://www.w3.org/2000/01/rdf-schema#comment","Samantha Henry-Robinson (Jamaica, 25 de septiembre de 1988) es una atleta jamaicana, especializada en la prueba de 4x100 m en la que llegó a ser subcampeona olímpica en 2012.​"
"http://es.dbpedia.org/resource/Samantha_Henry-Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Jamaica"
"http://es.dbpedia.org/resource/Samantha_Henry-Robinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samantha_Henry-Robinson"
"http://es.dbpedia.org/resource/Samantha_Henry-Robinson","http://dbpedia.org/ontology/wikiPageID",8241241
"http://es.dbpedia.org/resource/Samantha_Henry-Robinson","http://dbpedia.org/ontology/wikiPageRevisionID",128213390
"http://es.dbpedia.org/resource/Samantha_Henry-Robinson","http://dbpedia.org/ontology/wikiPageLength",1084
"http://es.dbpedia.org/resource/Samantha_Henry-Robinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samantha_Henry-Robinson?oldid=128213390&ns=0"
"http://es.dbpedia.org/resource/Samantha_Henry-Robinson","http://dbpedia.org/ontology/abstract","Samantha Henry-Robinson (Jamaica, 25 de septiembre de 1988) es una atleta jamaicana, especializada en la prueba de 4x100 m en la que llegó a ser subcampeona olímpica en 2012.​"
"http://dbpedia.org/resource/Samantha_Henry-Robinson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samantha_Henry-Robinson"
