"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clesa"
"http://es.dbpedia.org/resource/Clesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Clesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Clesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Clesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Clesa","http://www.w3.org/2000/01/rdf-schema#label","Clesa"
"http://es.dbpedia.org/resource/Clesa","http://www.w3.org/2000/01/rdf-schema#comment","Clesa es una empresa dedicada a los productos lácteos. La compañía, fundada por Agustín González Mozo, se creó en Burgos en 1943 y actualmente pertenece a la agrupación de cooperativas ACOLACT, con todas sus instalaciones en Galicia."
"http://es.dbpedia.org/resource/Clesa","http://xmlns.com/foaf/0.1/name","Clesa"
"http://es.dbpedia.org/resource/Clesa","http://xmlns.com/foaf/0.1/homepage","http://www.clesa.net/"
"http://es.dbpedia.org/resource/Clesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_productos_lácteos"
"http://es.dbpedia.org/resource/Clesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clesa"
"http://es.dbpedia.org/resource/Clesa","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/ACOLACT"
"http://es.dbpedia.org/resource/Clesa","http://es.dbpedia.org/property/fundación",1943
"http://es.dbpedia.org/resource/Clesa","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_alimentaria"
"http://es.dbpedia.org/resource/Clesa","http://es.dbpedia.org/property/logo","Clesa Caldas de Reis.svg"
"http://es.dbpedia.org/resource/Clesa","http://es.dbpedia.org/property/nombre","Clesa"
"http://es.dbpedia.org/resource/Clesa","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Lácteo"
"http://es.dbpedia.org/resource/Clesa","http://es.dbpedia.org/property/sede","Caldas de Reyes, Pontevedra, Galicia"
"http://es.dbpedia.org/resource/Clesa","http://es.dbpedia.org/property/sitioWeb","http://www.clesa.net/"
"http://es.dbpedia.org/resource/Clesa","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_de_responsabilidad_limitada"
"http://es.dbpedia.org/resource/Clesa","http://dbpedia.org/ontology/wikiPageID",2942595
"http://es.dbpedia.org/resource/Clesa","http://dbpedia.org/ontology/wikiPageRevisionID",128358752
"http://es.dbpedia.org/resource/Clesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clesa.net/"
"http://es.dbpedia.org/resource/Clesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://clesa.net/"
"http://es.dbpedia.org/resource/Clesa","http://dbpedia.org/ontology/wikiPageLength",5131
"http://es.dbpedia.org/resource/Clesa","http://dbpedia.org/ontology/formationYear","1943"
"http://es.dbpedia.org/resource/Clesa","http://dbpedia.org/ontology/foundingYear","1943"
"http://es.dbpedia.org/resource/Clesa","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Clesa","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Caldas_de_Reyes"
"http://es.dbpedia.org/resource/Clesa","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Clesa","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_alimentaria"
"http://es.dbpedia.org/resource/Clesa","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Agrupación_de_Cooperativas_Lácteas_S.L."
"http://es.dbpedia.org/resource/Clesa","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Lácteos"
"http://es.dbpedia.org/resource/Clesa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_de_responsabilidad_limitada"
"http://es.dbpedia.org/resource/Clesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clesa?oldid=128358752&ns=0"
"http://es.dbpedia.org/resource/Clesa","http://dbpedia.org/ontology/abstract","Clesa es una empresa dedicada a los productos lácteos. La compañía, fundada por Agustín González Mozo, se creó en Burgos en 1943 y actualmente pertenece a la agrupación de cooperativas ACOLACT, con todas sus instalaciones en Galicia."
