"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduard_Toll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduard_Toll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduard_Toll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduard_Toll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduard_Toll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduard_Toll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduard_Toll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduard_Toll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduard_Toll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduard_Toll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduard_Toll","http://www.w3.org/2000/01/rdf-schema#label","Eduard Toll"
"http://es.dbpedia.org/resource/Eduard_Toll","http://www.w3.org/2000/01/rdf-schema#comment","Eduard Vasílievich Toll (en ruso: Эдуард Васильевич Толль)?, (Reval, Estonia, 2 de marzo (o 14) de 1858 — un lugar desconocido en el Ártico, 1902), fue un geólogo y explorador del Ártico ruso. A menudo denominado como Baron Eduard Von Toll o Eduard V. Toll, pertenecía a una noble familia de origen alemán afincada en el mar Báltico y estaba casado con la baronesa von Toll Emmy. Se graduó en la Universidad de Dorpat (Tartu) como zoólogo en 1882. Siendo estudiante viajó al Mediterráneo e investigó la fauna, flora y geología de Argelia y las islas Baleares."
"http://es.dbpedia.org/resource/Eduard_Toll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c9t5"
"http://es.dbpedia.org/resource/Eduard_Toll","http://xmlns.com/foaf/0.1/name","Eduard  Vasílievich Toll"
"http://es.dbpedia.org/resource/Eduard_Toll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_de_Rusia"
"http://es.dbpedia.org/resource/Eduard_Toll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_de_Nueva_Siberia"
"http://es.dbpedia.org/resource/Eduard_Toll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Kara"
"http://es.dbpedia.org/resource/Eduard_Toll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Siberia_Oriental"
"http://es.dbpedia.org/resource/Eduard_Toll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tallineses"
"http://es.dbpedia.org/resource/Eduard_Toll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Rusia"
"http://es.dbpedia.org/resource/Eduard_Toll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eduard_Toll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduard_Toll"
"http://es.dbpedia.org/resource/Eduard_Toll","http://es.dbpedia.org/property/cónyuge","Baronesa Emmy von Toll"
"http://es.dbpedia.org/resource/Eduard_Toll","http://es.dbpedia.org/property/descripción","Retrato de Eduard Toll"
"http://es.dbpedia.org/resource/Eduard_Toll","http://es.dbpedia.org/property/fechaDeFallecimiento",1902
"http://es.dbpedia.org/resource/Eduard_Toll","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Eduard_Toll","http://es.dbpedia.org/property/imagen","Eduard Toll.jpg"
"http://es.dbpedia.org/resource/Eduard_Toll","http://es.dbpedia.org/property/lugarDeFallecimiento","un lugar desconocido en el Ártico"
"http://es.dbpedia.org/resource/Eduard_Toll","http://es.dbpedia.org/property/lugarDeNacimiento","Reval"
"http://es.dbpedia.org/resource/Eduard_Toll","http://es.dbpedia.org/property/nombre","Eduard  Vasílievich Toll"
"http://es.dbpedia.org/resource/Eduard_Toll","http://es.dbpedia.org/property/ocupación","Geólogo y explorador del Ártico"
"http://es.dbpedia.org/resource/Eduard_Toll","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Eduard_Toll","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ártico"
"http://es.dbpedia.org/resource/Eduard_Toll","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estonia"
"http://es.dbpedia.org/resource/Eduard_Toll","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reval"
"http://es.dbpedia.org/resource/Eduard_Toll","http://dbpedia.org/ontology/wikiPageID",1877648
"http://es.dbpedia.org/resource/Eduard_Toll","http://dbpedia.org/ontology/wikiPageRevisionID",106564752
"http://es.dbpedia.org/resource/Eduard_Toll","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.aina.ucalgary.ca/arctic/Arctic34-3-201.pdf"
"http://es.dbpedia.org/resource/Eduard_Toll","http://dbpedia.org/ontology/wikiPageLength",7610
"http://es.dbpedia.org/resource/Eduard_Toll","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Geólogo"
"http://es.dbpedia.org/resource/Eduard_Toll","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduard_Toll?oldid=106564752&ns=0"
"http://es.dbpedia.org/resource/Eduard_Toll","http://dbpedia.org/ontology/abstract","Eduard Vasílievich Toll (en ruso: Эдуард Васильевич Толль)?, (Reval, Estonia, 2 de marzo (o 14) de 1858 — un lugar desconocido en el Ártico, 1902), fue un geólogo y explorador del Ártico ruso. A menudo denominado como Baron Eduard Von Toll o Eduard V. Toll, pertenecía a una noble familia de origen alemán afincada en el mar Báltico y estaba casado con la baronesa von Toll Emmy. Se graduó en la Universidad de Dorpat (Tartu) como zoólogo en 1882. Siendo estudiante viajó al Mediterráneo e investigó la fauna, flora y geología de Argelia y las islas Baleares."
"http://es.wikipedia.org/wiki/Eduard_Toll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduard_Toll"
"http://dbpedia.org/resource/Eduard_Toll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduard_Toll"
"http://dbpedia.org/resource/Eduard_von_Toll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduard_Toll"
"http://es.dbpedia.org/resource/Baron_Eduard_Von_Toll","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduard_Toll"
"http://es.dbpedia.org/resource/Eduard_von_Toll","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduard_Toll"
