"subject","predicate","object"
"http://es.dbpedia.org/resource/Nueva_Era_Revista_Estadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Nueva_Era_Revista_Estadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nueva_Era_Revista_Estadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nueva_Era_Revista_Estadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Nueva_Era_Revista_Estadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Nueva_Era_Revista_Estadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nueva_Era_Revista_Estadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nueva_Era_Revista_Estadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Nueva_Era_Revista_Estadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Nueva_Era_Revista_Estadio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Nueva_Era_Revista_Estadio","http://www.w3.org/2000/01/rdf-schema#label","Nueva Era Revista Estadio"
"http://es.dbpedia.org/resource/Nueva_Era_Revista_Estadio","http://www.w3.org/2000/01/rdf-schema#comment","La Nueva Era de Revista Estadio fue una revista deportiva publicada en Chile desde septiembre de 2003, editada por la empresa Publicaciones Los Sports Ltda., e impresa en los talleres del diario La Nación. La redacción de la revista estaba ubicada en Santiago."
"http://es.dbpedia.org/resource/Nueva_Era_Revista_Estadio","http://xmlns.com/foaf/0.1/name","Nueva Era de Revista Estadio"
"http://es.dbpedia.org/resource/Nueva_Era_Revista_Estadio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_deportivas_de_Chile"
"http://es.dbpedia.org/resource/Nueva_Era_Revista_Estadio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_2007"
"http://es.dbpedia.org/resource/Nueva_Era_Revista_Estadio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/Nueva_Era_Revista_Estadio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_fútbol"
"http://es.dbpedia.org/resource/Nueva_Era_Revista_Estadio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_2003"
"http://es.dbpedia.org/resource/Nueva_Era_Revista_Estadio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_Era_Revista_Estadio"
"http://es.dbpedia.org/resource/Nueva_Era_Revista_Estadio","http://es.dbpedia.org/property/añoDeFundación",2003
"http://es.dbpedia.org/resource/Nueva_Era_Revista_Estadio","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Revista"
"http://es.dbpedia.org/resource/Nueva_Era_Revista_Estadio","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Deporte"
"http://es.dbpedia.org/resource/Nueva_Era_Revista_Estadio","http://es.dbpedia.org/property/circulación","nacional"
"http://es.dbpedia.org/resource/Nueva_Era_Revista_Estadio","http://es.dbpedia.org/property/compañía","Publicaciones Los Sports Ltda."
"http://es.dbpedia.org/resource/Nueva_Era_Revista_Estadio","http://es.dbpedia.org/property/frecuencia","mensual"
"http://es.dbpedia.org/resource/Nueva_Era_Revista_Estadio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Nueva_Era_Revista_Estadio","http://es.dbpedia.org/property/título","Nueva Era de Revista Estadio"
"http://es.dbpedia.org/resource/Nueva_Era_Revista_Estadio","http://dbpedia.org/ontology/wikiPageID",5047540
