"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_España","http://www.w3.org/2000/01/rdf-schema#label","Jugadores de hockey sobre hielo de España"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Jugadores de hockey sobre hielo de España"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_por_país"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_en_España"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_España","http://dbpedia.org/ontology/wikiPageID",6361756
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",129000526
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugadores_de_hockey_sobre_hielo_de_España?oldid=129000526&ns=14"
"http://es.dbpedia.org/resource/Iñaki_Bolea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_España"
"http://es.dbpedia.org/resource/Raphael_Diaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_España"
"http://es.dbpedia.org/resource/Ander_Alcaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_España"
"http://es.dbpedia.org/resource/Juan_Muñoz_Crego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_España"
