"subject","predicate","object"
"http://es.dbpedia.org/resource/Abong-Mbang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_(Camerún)"
"http://es.dbpedia.org/resource/Gari-Gombo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_(Camerún)"
"http://es.dbpedia.org/resource/Doumaintang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_(Camerún)"
"http://es.dbpedia.org/resource/Kentzou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_(Camerún)"
"http://es.dbpedia.org/resource/Boumba-et-Ngoko","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_(Camerún)"
"http://es.dbpedia.org/resource/Diang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_(Camerún)"
"http://es.dbpedia.org/resource/Bétaré-Oya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_(Camerún)"
"http://es.dbpedia.org/resource/Mindourou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_(Camerún)"
"http://es.dbpedia.org/resource/Dimako","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_(Camerún)"
"http://es.dbpedia.org/resource/Ngoura","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_(Camerún)"
"http://es.dbpedia.org/resource/Moloundou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_(Camerún)"
"http://es.dbpedia.org/resource/Lom-et-Djérem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_(Camerún)"
"http://es.dbpedia.org/resource/Lomié","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_(Camerún)"
"http://es.dbpedia.org/resource/Somalomo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_(Camerún)"
"http://es.dbpedia.org/resource/Ngoyla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_(Camerún)"
"http://es.dbpedia.org/resource/Provincia_del_Este_(Camerun)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_del_Este_(Camerún)"
"http://es.dbpedia.org/resource/Provincia_del_Este_(Camerún)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_del_Este_(Camerún)"
"http://es.dbpedia.org/resource/Region_del_Este_(Camerun)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_del_Este_(Camerún)"
"http://es.dbpedia.org/resource/Messok","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_(Camerún)"
"http://es.dbpedia.org/resource/Haut-Nyong","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_(Camerún)"
"http://es.dbpedia.org/resource/Mandjou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_(Camerún)"
"http://es.dbpedia.org/resource/Atok_(Camerún)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_(Camerún)"
