"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Beltrán_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Beltrán_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Beltrán_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Beltrán_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Beltrán_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Beltrán_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Beltrán_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Beltrán_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Beltrán_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Beltrán_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Beltrán_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Antonio Beltrán Martínez"
"http://es.dbpedia.org/resource/Antonio_Beltrán_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Beltrán Martínez (Sariñena, Huesca, 1916 - Zaragoza, 29 de abril de 2006), profesor y cronista oficial de la ciudad de Zaragoza desde 1998 hasta su fallecimiento. Fue catedrático de Prehistoria de la Universidad de Zaragoza. Entre otros reconocimientos, fue Medalla de las Cortes de Aragón e Hijo Predilecto y ."
"http://es.dbpedia.org/resource/Antonio_Beltrán_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sariñenenses"
"http://es.dbpedia.org/resource/Antonio_Beltrán_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_adoptivos_de_Cartagena"
"http://es.dbpedia.org/resource/Antonio_Beltrán_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoriadores_de_Aragón"
"http://es.dbpedia.org/resource/Antonio_Beltrán_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoriadores_de_España"
"http://es.dbpedia.org/resource/Antonio_Beltrán_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Zaragoza"
"http://es.dbpedia.org/resource/Antonio_Beltrán_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Beltrán_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Huesca"
