"subject","predicate","object"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://www.w3.org/2000/01/rdf-schema#label","Neoheterandria cana"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://www.w3.org/2000/01/rdf-schema#comment","Neoheterandria cana es una especie de peces de la familia de los pecílidos en el orden de los ciprinodontiformes.​"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://xmlns.com/foaf/0.1/name","Neoheterandria cana"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoheterandria"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neoheterandria_cana"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://es.dbpedia.org/property/binomial","Neoheterandria cana"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poeciliidae"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Neoheterandria"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://es.dbpedia.org/property/name","Neoheterandria cana"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://es.dbpedia.org/property/species","N. cana"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://es.dbpedia.org/property/synonyms","* Allogambusia cana 
* Gambusia cana"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://dbpedia.org/ontology/wikiPageID",1935830
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://dbpedia.org/ontology/wikiPageRevisionID",120945704
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id315676/"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://dbpedia.org/ontology/wikiPageLength",1945
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://dbpedia.org/ontology/synonym","* Gambusia cana (Meek y Hildebrand,1913)"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://dbpedia.org/ontology/synonym","* Allogambusia cana (Meek y Hildebrand,1913)"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1913"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poeciliidae"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Neoheterandria"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neoheterandria_cana?oldid=120945704&ns=0"
"http://es.dbpedia.org/resource/Neoheterandria_cana","http://dbpedia.org/ontology/abstract","Neoheterandria cana es una especie de peces de la familia de los pecílidos en el orden de los ciprinodontiformes.​"
"http://es.wikipedia.org/wiki/Neoheterandria_cana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neoheterandria_cana"
