"subject","predicate","object"
"http://es.dbpedia.org/resource/Tisámeno_(hijo_de_Orestes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tisámeno_(hijo_de_Orestes)","http://www.w3.org/2000/01/rdf-schema#label","Tisámeno (hijo de Orestes)"
"http://es.dbpedia.org/resource/Tisámeno_(hijo_de_Orestes)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Tisámeno, hijo de Orestes y de Hermíone, sucedió a su padre en el trono de Argos, Micenas y Esparta.​ Durante su reinado los Heráclidas regresaron al Peloponeso reclamando el reino de Argos,​ liderados por Aristodemo, Témeno, Óxilo y Cresfontes. Murió en la batalla final que libró contra éstos,​ los cuales se repartieron sus dominios. Según otras fuentes no murió en esta batalla, sino que una vez que fue expulsado por los dorios se desplazó junto con sus súbditos aqueos hasta la parte norte del Peloponeso, donde vivían entonces los jonios y pidieron ser admitidos pacíficamente entre sus territorios, pero los jonios supusieron que Tisámeno acabaría gobernándolos, por lo que entablaron una guerra en la que vencieron los aqueos y expulsaron a los jonios, pero Tisámeno "
"http://es.dbpedia.org/resource/Tisámeno_(hijo_de_Orestes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lcsy"
"http://es.dbpedia.org/resource/Tisámeno_(hijo_de_Orestes)","http://xmlns.com/foaf/0.1/name","Témeno"
"http://es.dbpedia.org/resource/Tisámeno_(hijo_de_Orestes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Micenas"
"http://es.dbpedia.org/resource/Tisámeno_(hijo_de_Orestes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Argos"
"http://es.dbpedia.org/resource/Tisámeno_(hijo_de_Orestes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tisámeno_(hijo_de_Orestes)"
"http://es.dbpedia.org/resource/Tisámeno_(hijo_de_Orestes)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Orestes"
"http://es.dbpedia.org/resource/Tisámeno_(hijo_de_Orestes)","http://es.dbpedia.org/property/sucesor","-"
"http://es.dbpedia.org/resource/Tisámeno_(hijo_de_Orestes)","http://es.dbpedia.org/property/sucesor","Eurístenes y Procles"
"http://es.dbpedia.org/resource/Tisámeno_(hijo_de_Orestes)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Témeno"
"http://es.dbpedia.org/resource/Tisámeno_(hijo_de_Orestes)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Esparta"
"http://es.dbpedia.org/resource/Tisámeno_(hijo_de_Orestes)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Micenas"
"http://es.dbpedia.org/resource/Tisámeno_(hijo_de_Orestes)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Argos"
"http://es.dbpedia.org/resource/Tisámeno_(hijo_de_Orestes)","http://dbpedia.org/ontology/wikiPageID",5252651
"http://es.dbpedia.org/resource/Tisámeno_(hijo_de_Orestes)","http://dbpedia.org/ontology/wikiPageRevisionID",123649248
"http://es.dbpedia.org/resource/Tisámeno_(hijo_de_Orestes)","http://dbpedia.org/ontology/wikiPageLength",1757
"http://es.dbpedia.org/resource/Tisámeno_(hijo_de_Orestes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tisámeno_(hijo_de_Orestes)?oldid=123649248&ns=0"
"http://es.dbpedia.org/resource/Tisámeno_(hijo_de_Orestes)","http://dbpedia.org/ontology/abstract","En la mitología griega, Tisámeno, hijo de Orestes y de Hermíone, sucedió a su padre en el trono de Argos, Micenas y Esparta.​ Durante su reinado los Heráclidas regresaron al Peloponeso reclamando el reino de Argos,​ liderados por Aristodemo, Témeno, Óxilo y Cresfontes. Murió en la batalla final que libró contra éstos,​ los cuales se repartieron sus dominios. Según otras fuentes no murió en esta batalla, sino que una vez que fue expulsado por los dorios se desplazó junto con sus súbditos aqueos hasta la parte norte del Peloponeso, donde vivían entonces los jonios y pidieron ser admitidos pacíficamente entre sus territorios, pero los jonios supusieron que Tisámeno acabaría gobernándolos, por lo que entablaron una guerra en la que vencieron los aqueos y expulsaron a los jonios, pero Tisámeno murió en la batalla. Fue sepultado en Hélice y posteriormente sus huesos fueron llevados a Esparta.​"
"http://dbpedia.org/resource/Tisamenus_(son_of_Orestes)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tisámeno_(hijo_de_Orestes)"
"http://es.dbpedia.org/resource/Orestes","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tisámeno_(hijo_de_Orestes)"
"http://es.dbpedia.org/resource/Témeno","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tisámeno_(hijo_de_Orestes)"
"http://es.wikipedia.org/wiki/Tisámeno_(hijo_de_Orestes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tisámeno_(hijo_de_Orestes)"
