"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_depuradora_de_aguas_residuales_Monte_Orgegia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_depuradora_de_aguas_residuales_Monte_Orgegia"
"http://es.dbpedia.org/resource/Estación_depuradora_de_aguas_residuales_Monte_Orgegia","http://www.w3.org/2000/01/rdf-schema#label","Estación depuradora de aguas residuales Monte Orgegia"
"http://es.dbpedia.org/resource/Estación_depuradora_de_aguas_residuales_Monte_Orgegia","http://www.w3.org/2000/01/rdf-schema#comment","La estación depuradora de aguas residuales Monte Orgegia (o EDAR Monte Orgegia) es una de las tres plantas depuradoras situadas en el municipio español de Alicante. Se encuentra situada en el , junto a su , en el barrio de Juan XXIII."
"http://es.dbpedia.org/resource/Estación_depuradora_de_aguas_residuales_Monte_Orgegia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_depuradoras"
"http://es.dbpedia.org/resource/Estación_depuradora_de_aguas_residuales_Monte_Orgegia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Alicante"
"http://es.dbpedia.org/resource/Estación_depuradora_de_aguas_residuales_Monte_Orgegia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juan_XXIII_(Alicante)"
"http://es.dbpedia.org/resource/Estación_depuradora_de_aguas_residuales_Monte_Orgegia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_depuradora_de_aguas_residuales_Monte_Orgegia"
"http://es.dbpedia.org/resource/Estación_depuradora_de_aguas_residuales_Monte_Orgegia","http://dbpedia.org/ontology/wikiPageID",9437587
"http://es.dbpedia.org/resource/Estación_depuradora_de_aguas_residuales_Monte_Orgegia","http://dbpedia.org/ontology/wikiPageRevisionID",126925776
"http://es.dbpedia.org/resource/Estación_depuradora_de_aguas_residuales_Monte_Orgegia","http://dbpedia.org/ontology/wikiPageLength",1486
"http://es.dbpedia.org/resource/Estación_depuradora_de_aguas_residuales_Monte_Orgegia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_depuradora_de_aguas_residuales_Monte_Orgegia?oldid=126925776&ns=0"
"http://es.dbpedia.org/resource/Estación_depuradora_de_aguas_residuales_Monte_Orgegia","http://dbpedia.org/ontology/abstract","La estación depuradora de aguas residuales Monte Orgegia (o EDAR Monte Orgegia) es una de las tres plantas depuradoras situadas en el municipio español de Alicante. Se encuentra situada en el , junto a su , en el barrio de Juan XXIII. La EDAR Monte Orgegia da servicio a la zona norte y las playas de Alicante, Villafranqueza y parte de los municipios de El Campello, San Juan de Alicante y Muchamiel. Tiene una capacidad para depurar 60.000 m3 de agua al día, con una potencia total instalada de 2106 kW. El tratamiento del agua se realiza por fangos activos y digestión anaerobia y cuenta con dos líneas de tratamiento. La empresa encargada de su explotación es .​​"
