"subject","predicate","object"
"http://es.wikipedia.org/wiki/Función_(ingeniería)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Función_(ingeniería)"
"http://dbpedia.org/resource/Function_(engineering)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Función_(ingeniería)"
"http://es.dbpedia.org/resource/Función_(ingeniería)","http://www.w3.org/2000/01/rdf-schema#label","Función (ingeniería)"
"http://es.dbpedia.org/resource/Función_(ingeniería)","http://www.w3.org/2000/01/rdf-schema#comment","La palabra función en el ámbito de la ingeniería y en la teoría de sistemas se interpreta como el proceso, acción o tarea que un sistema es capaz de realizar.​ De hecho, una función es una propiedad relativa que depende del usuario y/o el fabricante, y que se puede lograr a través de procesos diferentes. Por ejemplo, no todos los atributos de un proceso de generación de calor mediante energía nuclear son atributos necesarios para una función de generación de calor con un objetivo determinado. Por otra parte, como se ha señalado, un proceso seleccionado puede poseer múltiples funciones y, a su vez, una función puede ser una característica de sistemas de procesos diferentes. Se tiene por lo tanto que las relaciones entre las metas y objetivos de las funciones son del tipo causa y efecto, est"
"http://es.dbpedia.org/resource/Función_(ingeniería)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrspq"
"http://es.dbpedia.org/resource/Función_(ingeniería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería"
"http://es.dbpedia.org/resource/Función_(ingeniería)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Función_(ingeniería)"
"http://es.dbpedia.org/resource/Función_(ingeniería)","http://dbpedia.org/ontology/wikiPageID",4372793
"http://es.dbpedia.org/resource/Función_(ingeniería)","http://dbpedia.org/ontology/wikiPageRevisionID",118981827
"http://es.dbpedia.org/resource/Función_(ingeniería)","http://dbpedia.org/ontology/wikiPageLength",1966
"http://es.dbpedia.org/resource/Función_(ingeniería)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Función_(ingeniería)?oldid=118981827&ns=0"
"http://es.dbpedia.org/resource/Función_(ingeniería)","http://dbpedia.org/ontology/abstract","La palabra función en el ámbito de la ingeniería y en la teoría de sistemas se interpreta como el proceso, acción o tarea que un sistema es capaz de realizar.​ De hecho, una función es una propiedad relativa que depende del usuario y/o el fabricante, y que se puede lograr a través de procesos diferentes. Por ejemplo, no todos los atributos de un proceso de generación de calor mediante energía nuclear son atributos necesarios para una función de generación de calor con un objetivo determinado. Por otra parte, como se ha señalado, un proceso seleccionado puede poseer múltiples funciones y, a su vez, una función puede ser una característica de sistemas de procesos diferentes. Se tiene por lo tanto que las relaciones entre las metas y objetivos de las funciones son del tipo causa y efecto, estas funciones-procesos de propiedad/transportista, y, por último, los sistemas se encuentran entre la síntesis y la descomposición."
