"subject","predicate","object"
"http://es.dbpedia.org/resource/Anabasina","http://www.w3.org/2000/01/rdf-schema#label","Anabasina"
"http://es.dbpedia.org/resource/Anabasina","http://www.w3.org/2000/01/rdf-schema#comment","La Anabasina es un alcaloide de la piridina que se encuentra en el árbol del Tabaco (Nicotiana glauca), un familiar cercano del (Nicotiana tabacum). Químicamente similar a la nicotina. Su uso principal ( histórico) fue como insecticida."
"http://es.dbpedia.org/resource/Anabasina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyrjl"
"http://es.dbpedia.org/resource/Anabasina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides"
"http://es.dbpedia.org/resource/Anabasina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabaco"
"http://es.dbpedia.org/resource/Anabasina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agonistas_nicotínicos"
"http://es.dbpedia.org/resource/Anabasina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piridinas"
"http://es.dbpedia.org/resource/Anabasina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_biológica"
"http://es.dbpedia.org/resource/Anabasina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piperidinas"
"http://es.dbpedia.org/resource/Anabasina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anabasina"
"http://es.dbpedia.org/resource/Anabasina","http://es.dbpedia.org/property/cas",40774
"http://es.dbpedia.org/resource/Anabasina","http://es.dbpedia.org/property/dens",101
"http://es.dbpedia.org/resource/Anabasina","http://es.dbpedia.org/property/fórmula","C10H14N2"
"http://es.dbpedia.org/resource/Anabasina","http://es.dbpedia.org/property/imagen","Anabasin.svg"
"http://es.dbpedia.org/resource/Anabasina","http://es.dbpedia.org/property/iupac","Piridil. -3- -piridina"
"http://es.dbpedia.org/resource/Anabasina","http://es.dbpedia.org/property/masa",16223
"http://es.dbpedia.org/resource/Anabasina","http://es.dbpedia.org/property/másInfo","http://web.archive.org/web/http:/www.coleparmer.com/catalog/Msds/02161.htm"
"http://es.dbpedia.org/resource/Anabasina","http://es.dbpedia.org/property/nombre","Anabasina"
"http://es.dbpedia.org/resource/Anabasina","http://es.dbpedia.org/property/otrosNombres","[H][C@@]2c1cccnc1"
"http://es.dbpedia.org/resource/Anabasina","http://es.dbpedia.org/property/pek",549.15
"http://es.dbpedia.org/resource/Anabasina","http://es.dbpedia.org/property/pfk",282
"http://es.dbpedia.org/resource/Anabasina","http://dbpedia.org/ontology/wikiPageID",3164178
"http://es.dbpedia.org/resource/Anabasina","http://dbpedia.org/ontology/wikiPageRevisionID",129768976
"http://es.dbpedia.org/resource/Anabasina","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.coleparmer.com/catalog/Msds/02161.htm"
"http://es.dbpedia.org/resource/Anabasina","http://dbpedia.org/ontology/wikiPageLength",3859
"http://es.dbpedia.org/resource/Anabasina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anabasina?oldid=129768976&ns=0"
"http://es.dbpedia.org/resource/Anabasina","http://dbpedia.org/ontology/abstract","La Anabasina es un alcaloide de la piridina que se encuentra en el árbol del Tabaco (Nicotiana glauca), un familiar cercano del (Nicotiana tabacum). Químicamente similar a la nicotina. Su uso principal ( histórico) fue como insecticida."
"http://es.wikipedia.org/wiki/Anabasina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anabasina"
