"subject","predicate","object"
"http://es.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Exclusive_(EP)"
"http://es.dbpedia.org/resource/Exclusive_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Exclusive (EP)"
"http://es.dbpedia.org/resource/Exclusive_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhbst"
"http://es.dbpedia.org/resource/Exclusive_(EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exclusive_(EP)"
"http://es.dbpedia.org/resource/Exclusive_(EP)","http://dbpedia.org/ontology/wikiPageID",1099263
"http://es.dbpedia.org/resource/Exclusive_(EP)","http://dbpedia.org/ontology/wikiPageRevisionID",46436135
"http://es.dbpedia.org/resource/Exclusive_(EP)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)"
"http://es.dbpedia.org/resource/Exclusive_(EP)","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Exclusive_(EP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exclusive_(EP)?oldid=46436135&ns=0"
"http://es.wikipedia.org/wiki/Exclusive_(EP)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exclusive_(EP)"
