"subject","predicate","object"
"http://es.wikipedia.org/wiki/Regimiento_de_Infantería_29_(Bolivia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regimiento_de_Infantería_29_(Bolivia)"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_29_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#label","Regimiento de Infantería 29 (Bolivia)"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_29_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Bolivia"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_29_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1982"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_29_(Bolivia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regimiento_de_Infantería_29_(Bolivia)"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_29_(Bolivia)","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Trinidad_(Bolivia)"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_29_(Bolivia)","http://es.dbpedia.org/property/aniversarios",5
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_29_(Bolivia)","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/Sexta_División_del_Ejército_(Bolivia)"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_29_(Bolivia)","http://es.dbpedia.org/property/fechas","Desde el 5 de noviembre de 1982"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_29_(Bolivia)","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Operación_militar"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_29_(Bolivia)","http://es.dbpedia.org/property/nombre","Regimiento de Infantería 29 «Capitán Lino Echeverría»"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_29_(Bolivia)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_29_(Bolivia)","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_de_Bolivia"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_29_(Bolivia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Regimiento"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_29_(Bolivia)","http://dbpedia.org/ontology/wikiPageID",9627894
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_29_(Bolivia)","http://dbpedia.org/ontology/wikiPageRevisionID",130055372
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_29_(Bolivia)","http://dbpedia.org/ontology/wikiPageLength",2883
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_29_(Bolivia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regimiento_de_Infantería_29_(Bolivia)?oldid=130055372&ns=0"
