"subject","predicate","object"
"http://es.dbpedia.org/resource/Cao_Shui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cao_Shui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cao_Shui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cao_Shui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cao_Shui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cao_Shui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cao_Shui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cao_Shui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cao_Shui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cao_Shui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cao_Shui","http://www.w3.org/2000/01/rdf-schema#label","Cao Shui"
"http://es.dbpedia.org/resource/Cao_Shui","http://www.w3.org/2000/01/rdf-schema#comment","Cao Shui, también conocido como Shawn Cao o Cao Who (5 de junio de 1982), es un poeta, novelista y guionista chino que lidera el movimiento del “Greatpoemism”, el cual, tal y como menciona en la Declaración de dicho movimiento, persigue la integración de culturas sagradas y seculares, culturas orientales y occidentales, culturas antiguas y modernas en la literatura china. En 2008, renunció a un trabajo como periodista y viajó por el Tíbet y Xinjiang, que corresponde, desde su perspectiva, al centro de Eurasia o del mundo. Sus novelas “The Secret of Heaven” o “The Tower Babel Code” persiguen narrar en una trilogía toda la historia del desarrollo de la civilización humana. Su obra está enfocada en la reconstrucción de una República del ser humano en libertad, espacio que siempre es descrito "
"http://es.dbpedia.org/resource/Cao_Shui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cao_Shui"
"http://es.dbpedia.org/resource/Cao_Shui","http://dbpedia.org/ontology/wikiPageID",8334163
"http://es.dbpedia.org/resource/Cao_Shui","http://dbpedia.org/ontology/wikiPageRevisionID",108536369
"http://es.dbpedia.org/resource/Cao_Shui","http://dbpedia.org/ontology/wikiPageLength",1400
"http://es.dbpedia.org/resource/Cao_Shui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cao_Shui?oldid=108536369&ns=0"
"http://es.dbpedia.org/resource/Cao_Shui","http://dbpedia.org/ontology/abstract","Cao Shui, también conocido como Shawn Cao o Cao Who (5 de junio de 1982), es un poeta, novelista y guionista chino que lidera el movimiento del “Greatpoemism”, el cual, tal y como menciona en la Declaración de dicho movimiento, persigue la integración de culturas sagradas y seculares, culturas orientales y occidentales, culturas antiguas y modernas en la literatura china. En 2008, renunció a un trabajo como periodista y viajó por el Tíbet y Xinjiang, que corresponde, desde su perspectiva, al centro de Eurasia o del mundo. Sus novelas “The Secret of Heaven” o “The Tower Babel Code” persiguen narrar en una trilogía toda la historia del desarrollo de la civilización humana. Su obra está enfocada en la reconstrucción de una República del ser humano en libertad, espacio que siempre es descrito como Eurasia, la cima de la torre Babel o las montañas Kunlun (Montañas del Cielo). Hasta el momento, se han publicado veinte libros de Cao Shui, inluyendo cinco poemaris, tres colecciones de ensayos, diez novelas, cien series de televisión y una película. Es miembro de la Asociación de Escritores de China, la Asociación de Cine de China y la Sociedad de Poesía de China. Es editor en jefe de Great Poem y editor en jefe adjunto de Poetry Weekly, la revista electrónica de poesía más grande de China. 
*  Datos: Q5034320"
"http://es.wikipedia.org/wiki/Cao_Shui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cao_Shui"
"http://dbpedia.org/resource/Cao_Shui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cao_Shui"
