"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Devecchi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Audax_Club_Sportivo_Italiano"
"http://es.dbpedia.org/resource/José_Devecchi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Club_Sportivo_Italiano"
"http://es.dbpedia.org/resource/Nicolás_Orellana","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Club_Sportivo_Italiano"
"http://es.dbpedia.org/resource/Pablo_Lavandeira","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Club_Sportivo_Italiano"
"http://es.dbpedia.org/resource/Torneo_Apertura_2007_(Chile)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Club_Sportivo_Italiano"
"http://es.wikipedia.org/wiki/Audax_Club_Sportivo_Italiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Audax_Club_Sportivo_Italiano"
"http://es.dbpedia.org/resource/Audax_Club_Sportivo_Italiano","http://www.w3.org/2000/01/rdf-schema#label","Audax Club Sportivo Italiano"
"http://es.dbpedia.org/resource/Audax_Club_Sportivo_Italiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7wwg"
"http://es.dbpedia.org/resource/Audax_Club_Sportivo_Italiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Audax_Club_Sportivo_Italiano"
"http://es.dbpedia.org/resource/Audax_Club_Sportivo_Italiano","http://dbpedia.org/ontology/wikiPageID",716851
"http://es.dbpedia.org/resource/Audax_Club_Sportivo_Italiano","http://dbpedia.org/ontology/wikiPageRevisionID",34615061
"http://es.dbpedia.org/resource/Audax_Club_Sportivo_Italiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audax_Italiano_La_Florida"
"http://es.dbpedia.org/resource/Audax_Club_Sportivo_Italiano","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Audax_Club_Sportivo_Italiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Audax_Club_Sportivo_Italiano?oldid=34615061&ns=0"
"http://es.dbpedia.org/resource/Carlos_Villanueva_Rolland","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Audax_Club_Sportivo_Italiano"
"http://es.dbpedia.org/resource/Matías_Campos_Toro","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Club_Sportivo_Italiano"
"http://es.dbpedia.org/resource/Maximiliano_Núñez_González","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Audax_Club_Sportivo_Italiano"
"http://es.dbpedia.org/resource/Diego_Torres_(futbolista_chileno)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Club_Sportivo_Italiano"
