"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pastor_rumano_de_Bucovina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pastor_rumano_de_Bucovina"
"http://dbpedia.org/resource/Bucovina_Shepherd_Dog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pastor_rumano_de_Bucovina"
"http://es.dbpedia.org/resource/Pastor_rumano_de_Bucovina","http://www.w3.org/2000/01/rdf-schema#label","Pastor rumano de Bucovina"
"http://es.dbpedia.org/resource/Pastor_rumano_de_Bucovina","http://www.w3.org/2000/01/rdf-schema#comment","El Pastor de Bucovina (en rumano: Ciobănesc de Bucovina) es una raza de mastín fuerte y rústica que durante siglos ha sido compañero de los pastores rumanos en los Cárpatos. El propósito original por el cual se crea la raza era guardar y proteger los rebaños ante los depredadores (animales salvajes y ladrones de ganado), sin embargo ha llegado a ser una raza muy apreciada por personas de ciudad, quienes lo tienen como perros guardianes y mascotas, gracias a su temperamento equilibrado y la amabilidad y el cuidado que tienen con niños pequeños."
"http://es.dbpedia.org/resource/Pastor_rumano_de_Bucovina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Rumanía"
"http://es.dbpedia.org/resource/Pastor_rumano_de_Bucovina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_rumano_de_Bucovina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_2_de_la_FCI"
"http://es.dbpedia.org/resource/Pastor_rumano_de_Bucovina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Pastor_rumano_de_Bucovina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pastor_rumano_de_Bucovina"
"http://es.dbpedia.org/resource/Pastor_rumano_de_Bucovina","http://dbpedia.org/ontology/wikiPageID",7010913
"http://es.dbpedia.org/resource/Pastor_rumano_de_Bucovina","http://dbpedia.org/ontology/wikiPageRevisionID",124239399
"http://es.dbpedia.org/resource/Pastor_rumano_de_Bucovina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucovinadogs.ro/"
"http://es.dbpedia.org/resource/Pastor_rumano_de_Bucovina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciobanesc.ro/bucovina/bstandard_eng.htm"
"http://es.dbpedia.org/resource/Pastor_rumano_de_Bucovina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131113153229/http:/www.carpatin.net/"
"http://es.dbpedia.org/resource/Pastor_rumano_de_Bucovina","http://dbpedia.org/ontology/wikiPageLength",1791
"http://es.dbpedia.org/resource/Pastor_rumano_de_Bucovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pastor_rumano_de_Bucovina?oldid=124239399&ns=0"
"http://es.dbpedia.org/resource/Pastor_rumano_de_Bucovina","http://dbpedia.org/ontology/abstract","El Pastor de Bucovina (en rumano: Ciobănesc de Bucovina) es una raza de mastín fuerte y rústica que durante siglos ha sido compañero de los pastores rumanos en los Cárpatos. El propósito original por el cual se crea la raza era guardar y proteger los rebaños ante los depredadores (animales salvajes y ladrones de ganado), sin embargo ha llegado a ser una raza muy apreciada por personas de ciudad, quienes lo tienen como perros guardianes y mascotas, gracias a su temperamento equilibrado y la amabilidad y el cuidado que tienen con niños pequeños. Hay tres variedades en la raza: el  (antes llamado Barac),  (antes llamado Zăvod) y el Bucovina Shepherd. En la FCI, esta raza es conocida como Romanian Bucovina Shepherd.​"
