"subject","predicate","object"
"http://dbpedia.org/resource/Durand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Durand"
"http://es.dbpedia.org/resource/Durand","http://www.w3.org/2000/01/rdf-schema#label","Durand"
"http://es.dbpedia.org/resource/Durand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Durand"
"http://es.dbpedia.org/resource/Durand","http://dbpedia.org/ontology/wikiPageID",2253864
"http://es.dbpedia.org/resource/Durand","http://dbpedia.org/ontology/wikiPageRevisionID",104221536
"http://es.dbpedia.org/resource/Durand","http://dbpedia.org/ontology/wikiPageLength",898
"http://es.dbpedia.org/resource/Durand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Durand?oldid=104221536&ns=0"
"http://es.dbpedia.org/resource/Ammodaucus_leucotrichus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Durand"
"http://es.dbpedia.org/resource/Behnia_reticulata","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Durand"
"http://es.wikipedia.org/wiki/Durand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Durand"
"http://es.dbpedia.org/resource/Clarkia_biloba","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Durand"
