"subject","predicate","object"
"http://es.wikipedia.org/wiki/Linton_Kwesi_Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linton_Kwesi_Johnson"
"http://es.dbpedia.org/resource/Linton_Kwesi_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Linton_Kwesi_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Linton_Kwesi_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Linton_Kwesi_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Linton_Kwesi_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Linton_Kwesi_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Linton_Kwesi_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Linton_Kwesi_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Linton_Kwesi_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Linton_Kwesi_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Linton_Kwesi_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Linton Kwesi Johnson"
"http://es.dbpedia.org/resource/Linton_Kwesi_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Linton Kwesi Johnson es un poeta, músico y activista jamaicano nacido en Chapelton el 24 de agosto de 1952. Es considerado como el padre de la llamada «poesía dub», que se refiere a los poetas que musican sus poemas en torno a la música dub. Su estilo personal y reivindicativo influirá en la gestación del rap y de la cultura hip hop."
"http://es.dbpedia.org/resource/Linton_Kwesi_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hyhg"
"http://es.dbpedia.org/resource/Linton_Kwesi_Johnson","http://xmlns.com/foaf/0.1/name","Linton Kwesi Johnson"
"http://es.dbpedia.org/resource/Linton_Kwesi_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Linton_Kwesi_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_dub"
"http://es.dbpedia.org/resource/Linton_Kwesi_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_reggae_de_Jamaica"
"http://es.dbpedia.org/resource/Linton_Kwesi_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Jamaica"
"http://es.dbpedia.org/resource/Linton_Kwesi_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Jamaica"
"http://es.dbpedia.org/resource/Linton_Kwesi_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linton_Kwesi_Johnson"
"http://es.dbpedia.org/resource/Linton_Kwesi_Johnson","http://es.dbpedia.org/property/descripción","Linton Kwesi Johnson en 2008."
"http://es.dbpedia.org/resource/Linton_Kwesi_Johnson","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Linton_Kwesi_Johnson","http://es.dbpedia.org/property/imagen","Linton Kwesi Johnson2.jpg"
"http://es.dbpedia.org/resource/Linton_Kwesi_Johnson","http://es.dbpedia.org/property/lugarDeNacimiento",", Chapelton"
"http://es.dbpedia.org/resource/Linton_Kwesi_Johnson","http://es.dbpedia.org/property/nacionalidad","jamaicano"
"http://es.dbpedia.org/resource/Linton_Kwesi_Johnson","http://es.dbpedia.org/property/nombre","Linton Kwesi Johnson"
"http://es.dbpedia.org/resource/Linton_Kwesi_Johnson","http://es.dbpedia.org/property/ocupación","Escritor, poeta, músico, activista"
