"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sousa_(Felgueiras)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sousa_(Felgueiras)"
"http://es.dbpedia.org/resource/Vinho_verde","http://es.dbpedia.org/property/subRegiones","http://es.dbpedia.org/resource/Sousa_(Felgueiras)"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://www.w3.org/2000/01/rdf-schema#label","Sousa (Felgueiras)"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://www.w3.org/2000/01/rdf-schema#comment","Sousa es una freguesia portuguesa del concelho de Felgueiras, con 1,52 km² de superficie y 1.080 habitantes (2001). Su densidad de población es de 710,5 hab/km²."
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://xmlns.com/foaf/0.1/name","Sousa (Felgueiras)"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://xmlns.com/foaf/0.1/name","Sousa"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Felgueiras"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sousa_(Felgueiras)"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://es.dbpedia.org/property/densidad",7105
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://es.dbpedia.org/property/nombre","Sousa"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://es.dbpedia.org/property/nombreCompleto","Sousa"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://es.dbpedia.org/property/población",1080
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://es.dbpedia.org/property/superficie",1.52
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Felgueiras"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Oporto"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://dbpedia.org/ontology/wikiPageID",3130817
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://dbpedia.org/ontology/wikiPageRevisionID",124125221
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freguesiasdeportugal.com/distritos_portugal/distritodeporto.htm%23FELGUEIRAS"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freguesiasdeportugal.com/distritos_portugal/distritodeporto.htm"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091217182649/http:/govcivilporto.gov.pt/"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://dbpedia.org/ontology/wikiPageLength",1412
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://dbpedia.org/ontology/populationTotal",1080
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sousa_(Felgueiras)?oldid=124125221&ns=0"
"http://es.dbpedia.org/resource/Sousa_(Felgueiras)","http://dbpedia.org/ontology/abstract","Sousa es una freguesia portuguesa del concelho de Felgueiras, con 1,52 km² de superficie y 1.080 habitantes (2001). Su densidad de población es de 710,5 hab/km²."
