"subject","predicate","object"
"http://dbpedia.org/resource/Jason_Taylor_(American_football)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jason_Taylor"
"http://es.wikipedia.org/wiki/Jason_Taylor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jason_Taylor"
"http://es.dbpedia.org/resource/Jason_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Jason Taylor"
"http://es.dbpedia.org/resource/Jason_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Jason Paul Taylor (Pittsburgh, Pensilvania, 1 de septiembre de 1974​) es un exjugador de fútbol americano en las posiciones de ala defensivo y apoyador quien pasó la mayor parte de su carrera para los Miami Dolphins de la National Football League (NFL). Durante su carrera de 15 años, Taylor jugó para los Dolphins en tres ocasiones separadas (1997–2007, 2009, 2011), también jugó una temporada para los Washington Redskins (2008) y otra para los New York Jets (2010). Taylor es el segundo de todos los tiempos en balones sueltos forzados con 48, y está empatado por el récord de la NFL por recuperaciones de balón suelto (junto a Jim Marshall) con 29.​ Es el séptimo en la lista de sack de carrera de todos los tiempos con 139.5 sacks y es el líder absoluto en touchdowns con 6, y en las intercepcio"
"http://es.dbpedia.org/resource/Jason_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Washington_Redskins"
"http://es.dbpedia.org/resource/Jason_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pittsburgh"
"http://es.dbpedia.org/resource/Jason_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Dancing_with_the_stars"
"http://es.dbpedia.org/resource/Jason_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jason_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Miami_Dolphins"
"http://es.dbpedia.org/resource/Jason_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_York_Jets"
"http://es.dbpedia.org/resource/Jason_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jason_Taylor"
"http://es.dbpedia.org/resource/Jason_Taylor","http://es.dbpedia.org/property/añoDeReclutamiento",1997
