"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/2000/01/rdf-schema#label","Países Bajos en los Juegos Olímpicos de Tokio 1964"
"http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/2004/02/skos/core#prefLabel","Países Bajos en los Juegos Olímpicos de Tokio 1964"
"http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1964"
"http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/wikiPageID",3408483
"http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/wikiPageRevisionID",34312886
"http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964?oldid=34312886&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_los_Juegos_Olímpicos_de_Tokio_1964"
