"subject","predicate","object"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://www.w3.org/2000/01/rdf-schema#label","Ekaterine Gorgodze"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://www.w3.org/2000/01/rdf-schema#comment","Ekaterine Gorgodze (nació el 3 de diciembre de 1991) es una jugadora de tenis georgiana.​ Desde su debut para el equipo de Georgia Fed Cup en 2007, Gorgodze tiene un récord de victorias y derrotas de 13-19."
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://xmlns.com/foaf/0.1/name","Ekaterine Gorgodze"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Georgia"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ekaterine_Gorgodze"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://es.dbpedia.org/property/asociaciónperfil","WTA"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://es.dbpedia.org/property/brazohábil","Zurda"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://es.dbpedia.org/property/fechanacimiento","--12-03"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://es.dbpedia.org/property/imagen","Ekaterine Gorgodze Cagnes 2016.JPG"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://es.dbpedia.org/property/mayorrankingdobles",152
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://es.dbpedia.org/property/mayorrankingindividuales",146
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://es.dbpedia.org/property/nombre","Ekaterine Gorgodze"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://es.dbpedia.org/property/perfiloficial","https://www.wtatennis.com/players/player/314660/title/ekaterine-gorgodze-0"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://es.dbpedia.org/property/pieDeImagen","Gorgodze en el 2016"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://es.dbpedia.org/property/tamañoImagen",230
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://dbpedia.org/ontology/wikiPageID",9050550
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://dbpedia.org/ontology/wikiPageRevisionID",118196194
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wtatennis.com/players/player/314660/title/ekaterine-gorgodze-0"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itftennis.com/procircuit/players/player/profile.aspx%3Fplayerid=100105946"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://dbpedia.org/ontology/wikiPageLength",3399
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://dbpedia.org/ontology/plays","Zurda (revés a dos manos)"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Georgia"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ekaterine_Gorgodze?oldid=118196194&ns=0"
"http://es.dbpedia.org/resource/Ekaterine_Gorgodze","http://dbpedia.org/ontology/abstract","Ekaterine Gorgodze (nació el 3 de diciembre de 1991) es una jugadora de tenis georgiana.​ Desde su debut para el equipo de Georgia Fed Cup en 2007, Gorgodze tiene un récord de victorias y derrotas de 13-19."
"http://dbpedia.org/resource/Ekaterine_Gorgodze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ekaterine_Gorgodze"
"http://es.wikipedia.org/wiki/Ekaterine_Gorgodze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ekaterine_Gorgodze"
