"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Dolina"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Ricardo Dolina (Morse, 20 de mayo de 1944) es un escritor, músico, conductor de radio y de televisión y actor argentino. Realizó estudios de derecho, música, letras e historia. Es conocido dentro y fuera de su país por sus obras literarias y su clásico programa radial La venganza será terrible."
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dnnh"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://xmlns.com/foaf/0.1/name","Alejandro Dolina"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://xmlns.com/foaf/0.1/homepage","http://www.alejandrodolina.com.ar/"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alejandro_Dolina"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomas_al_mérito_Konex"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baigorritenses"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudadanos_Ilustres_de_la_Ciudad_Autónoma_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Dolina"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://es.dbpedia.org/property/imagen","Dolina2012.jpg"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Miguel_de_Unamuno"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Karl_Popper"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/G._K._Chesterton"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Jorge_Luis_Borges"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Dante_Alighieri"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Roland_Barthes"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Oscar_Wilde"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Morse_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://es.dbpedia.org/property/nombre","Alejandro Dolina"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://es.dbpedia.org/property/nombreDeNacimiento","Alejandro Ricardo Dolina"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://es.dbpedia.org/property/ocupación","Escritor, músico, compositor, poeta, conductor radial,"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://es.dbpedia.org/property/website","http://www.alejandrodolina.com.ar/"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://dbpedia.org/ontology/wikiPageID",8875
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://dbpedia.org/ontology/wikiPageRevisionID",128833290
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060331170041/http:/espectador.com/dolina/principal.htm"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120326194047/http:/zonaliteratura.com/index.php/2012/03/14/cartas-marcadas-la-novela-de-alejandro-dolina-envuelta-en-la-niebla"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130106071431/http:/www.literatura.org/Dolina/LN_Venganza.html"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/nota.asp%3Fnota_id=213217"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314030251/http:/www.diagonal.org.ar/per_edicion-det.php%3Fid=244"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060527092737/http:/www.fundacionkonex.com.ar/premios/curriculum.asp%3FID=76&ano=1991"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alejandrodolina.com.ar/"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://dbpedia.org/ontology/wikiPageLength",15819
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/G._K._Chesterton"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Oscar_Wilde"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Miguel_de_Unamuno"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Roland_Barthes"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Karl_Popper"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Dante"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Jorge_Luis_Borges"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Dolina?oldid=128833290&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://dbpedia.org/ontology/abstract","Alejandro Ricardo Dolina (Morse, 20 de mayo de 1944) es un escritor, músico, conductor de radio y de televisión y actor argentino. Realizó estudios de derecho, música, letras e historia. Es conocido dentro y fuera de su país por sus obras literarias y su clásico programa radial La venganza será terrible."
"http://es.dbpedia.org/resource/Alejandro_Ricardo_Dolina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_Dolina"
"http://es.dbpedia.org/resource/El_libro_del_fantasma","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Alejandro_Dolina"
"http://es.dbpedia.org/resource/La_barra_de_Dolina","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Alejandro_Dolina"
"http://es.dbpedia.org/resource/La_barra_de_Dolina","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Alejandro_Dolina"
"http://es.dbpedia.org/resource/Tangos_del_Bar_del_Infierno","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alejandro_Dolina"
"http://es.dbpedia.org/resource/Tangos_del_Bar_del_Infierno","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Alejandro_Dolina"
"http://es.dbpedia.org/resource/Bar_del_Infierno","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Alejandro_Dolina"
"http://es.dbpedia.org/resource/El_día_que_Maradona_conoció_a_Gardel","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Alejandro_Dolina"
"http://es.dbpedia.org/resource/La_venganza_será_terrible","http://es.dbpedia.org/property/intérpretes","http://es.dbpedia.org/resource/Alejandro_Dolina"
"http://es.dbpedia.org/resource/Jorge_Luis_Borges","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Alejandro_Dolina"
"http://es.dbpedia.org/resource/Jorge_Luis_Borges","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Alejandro_Dolina"
"http://es.dbpedia.org/resource/Recordando_el_show_de_Alejandro_Molina","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Alejandro_Dolina"
