"subject","predicate","object"
"http://es.dbpedia.org/resource/Victoria_University_SC","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Uganda"
"http://es.dbpedia.org/resource/Liga_Premier_de_Uganda","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Uganda"
"http://es.dbpedia.org/resource/Proline_FC","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Uganda"
"http://es.dbpedia.org/resource/Vipers_SC","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Uganda"
"http://es.dbpedia.org/resource/Gran_Liga_de_Uganda","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Uganda"
"http://es.dbpedia.org/resource/Soana_Football_Club","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Uganda"
"http://es.wikipedia.org/wiki/Copa_de_Uganda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Uganda"
"http://es.dbpedia.org/resource/Villa_SC","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Uganda"
"http://es.dbpedia.org/resource/Copa_de_Uganda","http://www.w3.org/2000/01/rdf-schema#label","Copa de Uganda"
"http://es.dbpedia.org/resource/Copa_de_Uganda","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Uganda, conocida como Bell Uganda Cup por razones de patrocinio, es el segundo torneo de fútbol a nivel de clubes más importante de Uganda, se disputa desde 1971 y es organizada por la Federacíón Ugandesa de Fútbol."
"http://es.dbpedia.org/resource/Copa_de_Uganda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ppzh3"
"http://es.dbpedia.org/resource/Copa_de_Uganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Uganda"
"http://es.dbpedia.org/resource/Copa_de_Uganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uganda"
"http://es.dbpedia.org/resource/Copa_de_Uganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Copa_de_Uganda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Uganda"
"http://es.dbpedia.org/resource/Copa_de_Uganda","http://es.dbpedia.org/property/campeón","Kampala City Council"
"http://es.dbpedia.org/resource/Copa_de_Uganda","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Confederación_Africana_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Uganda","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Uganda","http://es.dbpedia.org/property/fundación",1971
"http://es.dbpedia.org/resource/Copa_de_Uganda","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Express_FC"
"http://es.dbpedia.org/resource/Copa_de_Uganda","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Kampala_Capital_City_Authority_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_Uganda","http://es.dbpedia.org/property/pixels",160
"http://es.dbpedia.org/resource/Copa_de_Uganda","http://es.dbpedia.org/property/título","Bell Uganda Cup"
"http://es.dbpedia.org/resource/Copa_de_Uganda","http://dbpedia.org/ontology/wikiPageID",5643797
"http://es.dbpedia.org/resource/Copa_de_Uganda","http://dbpedia.org/ontology/wikiPageRevisionID",118399672
"http://es.dbpedia.org/resource/Copa_de_Uganda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tableso/oegcuphist.html"
"http://es.dbpedia.org/resource/Copa_de_Uganda","http://dbpedia.org/ontology/wikiPageLength",7844
"http://es.dbpedia.org/resource/Copa_de_Uganda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_Uganda?oldid=118399672&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Uganda","http://dbpedia.org/ontology/abstract","La Copa de Uganda, conocida como Bell Uganda Cup por razones de patrocinio, es el segundo torneo de fútbol a nivel de clubes más importante de Uganda, se disputa desde 1971 y es organizada por la Federacíón Ugandesa de Fútbol."
